# file name; noise; peak f.; mag.; duration
20200903070003194_HFN-R2_met.fits;9.73837;26504.9;32.1578;0.170667
20200903070026405_HFN-R2_met.fits;10.3391;26481.4;81.0936;0.341333
20200903070013264_HFN-R2_snap.fits;7.53757;26525.4;7.43581;0
20200903070202490_HFN-R2_met.fits;9.88683;26490.2;32.0025;0.170667
20200903070113338_HFN-R2_snap.fits;7.7855;26500.5;9.52999;0
20200903070213413_HFN-R2_snap.fits;8.66313;26494.6;7.55957;0
20200903070313488_HFN-R2_snap.fits;8.40124;26503.4;8.43115;0
20200903070426874_HFN-R2_met.fits;7.90041;26500.5;27.8258;0.170667
20200903070413562_HFN-R2_snap.fits;7.52902;26468.3;6.36203;0
20200903070548624_HFN-R2_met.fits;7.09212;26510.7;70.2844;0.341333
20200903070513637_HFN-R2_snap.fits;9.28706;26485.8;7.09592;0
20200903070616101_HFN-R2_met.fits;8.90972;26488.8;21.6223;0.170667
20200903070613712_HFN-R2_snap.fits;8.7747;26500.5;13.7528;0
20200903070758672_HFN-R2_met.fits;10.3446;26503.4;24.3139;0.170667
20200903070713786_HFN-R2_snap.fits;8.68747;26480;8.89396;0
20200903070813861_HFN-R2_snap.fits;10.6169;26494.6;7.75055;0
20200903071002405_HFN-R2_met.fits;8.83178;26506.3;37.7037;4.77867
20200903070913936_HFN-R2_snap.fits;8.23239;26497.6;6.22096;0
20200903071014010_HFN-R2_snap.fits;9.95346;26481.4;7.30558;0
20200903071115450_HFN-R2_met.fits;9.77543;26519.5;25.9298;0.341333
20200903071209040_HFN-R2_met.fits;9.51313;26503.4;21.6499;0.341333
20200903071114085_HFN-R2_snap.fits;12.1493;26452.1;9.7442;0
20200903071244197_HFN-R2_met.fits;10.9919;26478.5;54.257;0.341333
20200903071214160_HFN-R2_snap.fits;11.3352;26472.7;12.6339;0
20200903071314234_HFN-R2_snap.fits;11.2524;26480;8.90859;0
20200903071457317_HFN-R2_met.fits;12.6912;26481.4;30.8901;0.170667
20200903071414309_HFN-R2_snap.fits;11.089;26496.1;9.50151;0
20200903071514384_HFN-R2_snap.fits;11.2259;26499;14.0126;0
20200903071614458_HFN-R2_snap.fits;11.6255;26450.7;13.6135;0
20200903071735866_HFN-R2_met.fits;12.2072;26507.8;28.668;0.853333
20200903071714533_HFN-R2_snap.fits;11.8561;26472.7;9.68609;0
20200903071900176_HFN-R2_met.fits;11.9044;26507.8;24.1782;0.170667
20200903071905296_HFN-R2_met.fits;12.4286;26509.3;53.2521;0.341333
20200903071814608_HFN-R2_snap.fits;9.82145;26544.4;12.7136;0
20200903071914682_HFN-R2_snap.fits;13.4252;26506.3;9.7632;0
20200903072014757_HFN-R2_snap.fits;11.0399;26525.4;9.34703;0
20200903072148282_HFN-R2_met.fits;10.8819;26465.3;26.2474;0.170667
20200903072156986_HFN-R2_met.fits;11.2703;26478.5;40.1456;0.170667
20200903072159546_HFN-R2_met.fits;11.2675;26491.7;41.6964;0.170667
20200903072114832_HFN-R2_snap.fits;10.4753;26519.5;10.7424;0
20200903072218832_HFN-R2_met.fits;11.8624;26490.2;29.3827;0.341333
20200903072226682_HFN-R2_met.fits;9.04023;26478.5;33.1249;0.512
20200903072214906_HFN-R2_snap.fits;11.4684;26450.7;9.56148;0
20200903072356453_HFN-R2_met.fits;10.1471;26506.3;35.8053;0.341333
20200903072314981_HFN-R2_snap.fits;10.867;26472.7;9.20699;0
20200903072415056_HFN-R2_snap.fits;10.1192;26449.2;10.0551;0
20200903072515130_HFN-R2_snap.fits;11.8211;26515.1;10.1402;0
20200903072648485_HFN-R2_met.fits;12.283;26485.8;27.3296;0.170667
20200903072615205_HFN-R2_snap.fits;10.3731;26509.3;11.3673;0
20200903072755386_HFN-R2_met.fits;10.3762;26487.3;23.9086;0.170667
20200903072715280_HFN-R2_snap.fits;10.0856;26510.7;14.1809;0
20200903072821669_HFN-R2_met.fits;10.0974;26471.2;20.3759;0.170667
20200903072815354_HFN-R2_snap.fits;10.4803;26456.5;11.3781;0
20200903072922768_HFN-R2_met.fits;9.39189;26460.9;103.289;0.341333
20200903072915429_HFN-R2_snap.fits;11.3438;26513.7;9.65494;0
20200903073015504_HFN-R2_snap.fits;10.4099;26469.7;9.0542;0
20200903073126842_HFN-R2_met.fits;11.9614;26540;33.9873;0.170667
20200903073115578_HFN-R2_snap.fits;10.9357;26522.5;9.97867;0
20200903073215653_HFN-R2_snap.fits;10.5789;26534.2;8.88638;0
20200903073319482_HFN-R2_met.fits;12.2455;26478.5;40.0331;0.341333
20200903073331600_HFN-R2_met.fits;12.7145;26500.5;112.33;0.512
20200903073344058_HFN-R2_met.fits;10.9781;26499;22.6605;0.512
20200903073409658_HFN-R2_met.fits;11.5472;26497.6;31.1073;0.853333
20200903073315728_HFN-R2_snap.fits;12.2177;26506.3;11.5349;0
20200903073415802_HFN-R2_snap.fits;8.9535;26463.9;11.0915;0
20200903073525776_HFN-R2_met.fits;10.5697;26500.5;23.0602;0.682667
20200903073608442_HFN-R2_met.fits;10.963;26488.8;68.4055;0.341333
20200903073515877_HFN-R2_snap.fits;11.2122;26485.8;11.2833;0
20200903073630117_HFN-R2_met.fits;11.6141;26480;300.389;0.341333
20200903073615952_HFN-R2_snap.fits;11.3717;26510.7;10.2595;0
20200903073730533_HFN-R2_met.fits;13.5456;26484.4;31.6254;0.170667
20200903073716026_HFN-R2_snap.fits;12.2461;26478.5;10.0748;0
20200903073848869_HFN-R2_met.fits;10.3389;26504.9;71.6999;0.341333
20200903073816101_HFN-R2_snap.fits;12.0167;26531.2;8.55829;0
20200903073940752_HFN-R2_met.fits;11.0921;26502;76.5701;0.512
20200903073916176_HFN-R2_snap.fits;10.9689;26493.2;8.80004;0
20200903074022565_HFN-R2_met.fits;11.3413;26497.6;61.9492;0.682667
20200903074054650_HFN-R2_met.fits;10.8991;26466.8;83.896;0.341333
20200903074016250_HFN-R2_snap.fits;13.2779;26463.9;9.43784;0
20200903074116325_HFN-R2_snap.fits;11.7239;26493.2;9.28284;0
20200903074216400_HFN-R2_snap.fits;12.6902;26469.7;11.8003;0
20200903074317669_HFN-R2_met.fits;12.6923;26484.4;26.9912;0.170667
20200903074320570_HFN-R2_met.fits;8.90926;26484.4;25.4202;0.170667
20200903074342245_HFN-R2_met.fits;11.4972;26496.1;24.4158;0.170667
20200903074356581_HFN-R2_met.fits;13.7129;26496.1;33.7473;0.170667
20200903074316474_HFN-R2_snap.fits;11.2735;26490.2;11.7107;0
20200903074434640_HFN-R2_met.fits;13.5307;26474.1;34.1565;0.341333
20200903074416549_HFN-R2_snap.fits;13.8307;26493.2;9.56129;0
20200903074539834_HFN-R2_met.fits;12.9624;26450.7;168.297;0.341333
20200903074516624_HFN-R2_snap.fits;12.8798;26529.8;11.3843;0
20200903074616698_HFN-R2_snap.fits;11.3329;26469.7;8.67416;0
20200903074811045_HFN-R2_met.fits;12.8174;26500.5;40.8785;0.170667
20200903074716773_HFN-R2_snap.fits;10.6072;26506.3;10.6393;0
20200903074816848_HFN-R2_snap.fits;11.8548;26450.7;10.4851;0
20200903074916922_HFN-R2_snap.fits;12.4563;26515.1;11.9382;0
20200903075026896_HFN-R2_met.fits;11.8859;26540;53.0856;0.170667
20200903075016997_HFN-R2_snap.fits;11.4107;26481.4;7.36991;0
20200903075117072_HFN-R2_snap.fits;12.5948;26503.4;7.99099;0
20200903075234042_HFN-R2_met.fits;10.5461;26503.4;29.3339;0.170667
20200903075217146_HFN-R2_snap.fits;11.9747;26516.6;8.61556;0
20200903075342309_HFN-R2_met.fits;13.1896;26475.6;41.9358;1.70667
20200903075317221_HFN-R2_snap.fits;10.8931;26475.6;13.4562;0
20200903075446992_HFN-R2_met.fits;10.838;26500.5;58.9911;3.24267
20200903075504741_HFN-R2_met.fits;11.7403;26519.5;39.2241;0.170667
20200903075417296_HFN-R2_snap.fits;10.6895;26475.6;7.64225;0
20200903075517370_HFN-R2_snap.fits;12.6475;26472.7;9.17313;0
20200903075617445_HFN-R2_snap.fits;10.7453;26543;8.76174;0
20200903075719226_HFN-R2_met.fits;9.89351;26490.2;24.5144;0.170667
20200903075747216_HFN-R2_met.fits;11.3864;26474.1;49.8935;0.341333
20200903075754896_HFN-R2_met.fits;11.6383;26460.9;33.2693;0.170667
20200903075717520_HFN-R2_snap.fits;11.5841;26460.9;9.52679;0
20200903075834149_HFN-R2_met.fits;11.4859;26504.9;31.1042;0.170667
20200903075859749_HFN-R2_met.fits;11.0062;26504.9;25.727;0.170667
20200903075902138_HFN-R2_met.fits;12.1318;26504.9;24.6388;0.341333
20200903075817594_HFN-R2_snap.fits;9.07541;26540;10.7134;0
20200903075917669_HFN-R2_snap.fits;12.4607;26475.6;11.1345;0
