# file name; noise; peak f.; mag.; duration
20200903200018768_HFN-R2_met.fits;10.1933;26510.7;22.4305;0.170667
20200903200021328_HFN-R2_met.fits;8.77574;26547.4;26.8638;0.170667
20200903200030885_HFN-R2_met.fits;9.4126;26513.7;21.5875;0.341333
20200903200011429_HFN-R2_snap.fits;8.84973;26449.2;7.83613;0
20200903200111504_HFN-R2_snap.fits;10.2205;26462.4;9.20995;0
20200903200211578_HFN-R2_snap.fits;11.7812;26449.2;10.6248;0
20200903200311653_HFN-R2_snap.fits;9.0075;26458;8.33249;0
20200903200411728_HFN-R2_snap.fits;9.27399;26509.3;10.0345;0
20200903200551397_HFN-R2_met.fits;7.29411;26499;20.4819;0.170667
20200903200555834_HFN-R2_met.fits;11.6969;26488.8;61.0613;0.170667
20200903200511802_HFN-R2_snap.fits;10.1031;26493.2;8.83231;0
20200903200612048_HFN-R2_met.fits;7.65941;26488.8;18.6514;0.170667
20200903200634746_HFN-R2_met.fits;11.4395;26496.1;37.0485;0.341333
20200903200611877_HFN-R2_snap.fits;10.5935;26466.8;7.21401;0
20200903200711952_HFN-R2_snap.fits;10.0149;26458;6.78818;0
20200903200812026_HFN-R2_snap.fits;10.8772;26468.3;8.68088;0
20200903200925242_HFN-R2_met.fits;10.4724;26481.4;33.1611;0.170667
20200903200912101_HFN-R2_snap.fits;10.0347;26485.8;7.91227;0
20200903201024464_HFN-R2_met.fits;10.165;26512.2;20.8865;0.341333
20200903201012176_HFN-R2_snap.fits;8.00436;26471.2;7.61393;0
20200903201137850_HFN-R2_met.fits;9.95479;26487.3;27.7156;0.170667
20200903201149285_HFN-R2_met.fits;8.5979;26507.8;24.6984;0.170667
20200903201112250_HFN-R2_snap.fits;10.5126;26449.2;11.1259;0
20200903201212325_HFN-R2_snap.fits;9.42737;26465.3;8.02348;0
20200903201313424_HFN-R2_met.fits;8.14879;26491.7;21.2663;0.170667
20200903201359504_HFN-R2_met.fits;9.32061;26509.3;37.1246;0.682667
20200903201312400_HFN-R2_snap.fits;9.1365;26482.9;8.74866;0
20200903201448314_HFN-R2_met.fits;12.0491;26510.7;27.4164;0.341333
20200903201412474_HFN-R2_snap.fits;8.91806;26534.2;9.1333;0
20200903201512549_HFN-R2_snap.fits;10.7966;26497.6;7.52567;0
20200903201612624_HFN-R2_snap.fits;9.04858;26513.7;9.17266;0
20200903201712698_HFN-R2_snap.fits;10.1898;26497.6;9.74882;0
20200903201812773_HFN-R2_snap.fits;10.133;26466.8;7.6734;0
20200903202004389_HFN-R2_met.fits;10.1666;26499;87.4923;0.341333
20200903201912848_HFN-R2_snap.fits;9.30428;26510.7;10.1001;0
20200903202012922_HFN-R2_snap.fits;10.6481;26503.4;8.3135;0
20200903202137232_HFN-R2_met.fits;10.4603;26545.9;28.2657;0.341333
20200903202112997_HFN-R2_snap.fits;10.6314;26529.8;8.19885;0
20200903202213072_HFN-R2_snap.fits;9.82212;26525.4;8.31123;0
20200903202313146_HFN-R2_snap.fits;8.54374;26477.1;9.57493;0
20200903202454010_HFN-R2_met.fits;8.4402;26471.2;68.256;0.341333
20200903202413221_HFN-R2_snap.fits;9.85929;26463.9;7.65772;0
20200903202551354_HFN-R2_met.fits;10.1137;26485.8;210.564;1.70667
20200903202603984_HFN-R2_met.fits;9.6879;26507.8;50.8143;0.512
20200903202513296_HFN-R2_snap.fits;9.11275;26485.8;8.93492;0
20200903202703205_HFN-R2_met.fits;9.77909;26521;23.9294;0.512
20200903202613370_HFN-R2_snap.fits;9.07348;26491.7;6.50341;0
20200903202713445_HFN-R2_snap.fits;9.74821;26471.2;9.7506;0
20200903202813520_HFN-R2_snap.fits;7.0157;26544.4;9.4414;0
20200903202946021_HFN-R2_met.fits;8.83564;26502;18.3348;0.170667
20200903202913594_HFN-R2_snap.fits;8.46253;26497.6;8.94409;0
20200903203013669_HFN-R2_snap.fits;10.416;26540;9.85255;0
20200903203126544_HFN-R2_met.fits;9.24148;26515.1;32.2124;0.170667
20200903203129616_HFN-R2_met.fits;10.8893;26506.3;50.6171;0.341333
20200903203133370_HFN-R2_met.fits;9.35482;26503.4;32.9342;0.170667
20200903203113744_HFN-R2_snap.fits;10.1834;26504.9;9.5012;0
20200903203250853_HFN-R2_met.fits;8.0469;26474.1;41.005;0.341333
20200903203301776_HFN-R2_met.fits;9.13945;26481.4;173.804;0.341333
20200903203213818_HFN-R2_snap.fits;10.6531;26480;8.6669;0
20200903203324645_HFN-R2_met.fits;10.0171;26466.8;21.979;0.170667
20200903203313893_HFN-R2_snap.fits;9.24762;26503.4;11.1556;0
20200903203413968_HFN-R2_snap.fits;9.67818;26468.3;10.1027;0
20200903203524112_HFN-R2_met.fits;7.86955;26478.5;22.5542;0.170667
20200903203514042_HFN-R2_snap.fits;9.1411;26531.2;8.64755;0
20200903203623333_HFN-R2_met.fits;9.73058;26472.7;152.767;0.341333
20200903203614117_HFN-R2_snap.fits;8.72175;26547.4;8.7912;0
20200903203718117_HFN-R2_met.fits;10.9098;26509.3;23.2284;0.170667
20200903203714192_HFN-R2_snap.fits;8.54166;26459.5;9.55321;0
20200903203820069_HFN-R2_met.fits;8.5006;26509.3;71.8016;0.341333
20200903203838672_HFN-R2_met.fits;8.68959;26544.4;57.235;0.341333
20200903203814266_HFN-R2_snap.fits;9.76255;26531.2;9.00279;0
20200903203914341_HFN-R2_snap.fits;9.78621;26525.4;6.98721;0
20200903204024826_HFN-R2_met.fits;11.7394;26488.8;36.4191;0.341333
20200903204039674_HFN-R2_met.fits;9.14916;26518.1;31.1456;0.170667
20200903204054864_HFN-R2_met.fits;9.45217;26477.1;32.4842;0.170667
20200903204014416_HFN-R2_snap.fits;10.9278;26522.5;6.71852;0
20200903204152720_HFN-R2_met.fits;9.22197;26500.5;18.5023;0.170667
20200903204114490_HFN-R2_snap.fits;10.5064;26478.5;7.06715;0
20200903204300986_HFN-R2_met.fits;8.86709;26506.3;17.9335;0.170667
20200903204214565_HFN-R2_snap.fits;9.97342;26466.8;9.78291;0
20200903204314640_HFN-R2_snap.fits;10.0128;26499;10.2007;0
20200903204415397_HFN-R2_met.fits;8.82731;26497.6;29.1947;0.170667
20200903204424442_HFN-R2_met.fits;9.48563;26487.3;40.7752;0.170667
20200903204414714_HFN-R2_snap.fits;9.551;26484.4;14.7074;0
20200903204603941_HFN-R2_met.fits;9.38833;26484.4;25.7656;0.170667
20200903204514789_HFN-R2_snap.fits;9.31727;26504.9;9.06544;0
20200903204614864_HFN-R2_snap.fits;9.64417;26469.7;9.30907;0
20200903204714938_HFN-R2_snap.fits;11.2771;26526.9;9.17963;0
20200903204815013_HFN-R2_snap.fits;8.01938;26490.2;6.10814;0
20200903204943760_HFN-R2_met.fits;9.37817;26499;55.2466;0.341333
20200903204949050_HFN-R2_met.fits;9.87855;26532.7;20.6665;0.170667
20200903204915088_HFN-R2_snap.fits;9.41013;26544.4;8.41181;0
20200903205015162_HFN-R2_snap.fits;11.0233;26531.2;7.51589;0
20200903205156538_HFN-R2_met.fits;11.2135;26482.9;23.7828;0.170667
20200903205115237_HFN-R2_snap.fits;9.89129;26512.2;8.89411;0
20200903205248421_HFN-R2_met.fits;10.0085;26478.5;20.7767;0.170667
20200903205215312_HFN-R2_snap.fits;8.2648;26544.4;9.1058;0
20200903205327674_HFN-R2_met.fits;9.07519;26487.3;19.4276;0.341333
20200903205315386_HFN-R2_snap.fits;10.0824;26468.3;8.52131;0
20200903205435941_HFN-R2_met.fits;7.87341;26493.2;27.1811;0.341333
20200903205415461_HFN-R2_snap.fits;10.9264;26465.3;8.60224;0
20200903205515536_HFN-R2_snap.fits;8.65684;26477.1;7.87793;0
20200903205639333_HFN-R2_met.fits;9.94021;26469.7;33.8027;0.341333
20200903205615610_HFN-R2_snap.fits;9.77624;26516.6;8.68811;0
20200903205715685_HFN-R2_snap.fits;10.9451;26450.7;8.29206;0
20200903205815760_HFN-R2_snap.fits;10.583;26474.1;12.3948;0
20200903205914128_HFN-R2_met.fits;11.2586;26478.5;63.3203;1.19467
20200903205918906_HFN-R2_met.fits;8.58398;26480;41.4555;0.341333
20200903205915834_HFN-R2_snap.fits;10.6539;26490.2;7.19938;0
