# file name; noise; peak f.; mag.; duration
20200903030028965_HFN-R2_met.fits;8.14669;26506.3;23.0364;0.170667
20200903030056442_HFN-R2_met.fits;6.81357;26488.8;82.0751;0.341333
20200903030055418_HFN-R2_snap.fits;7.20051;26450.7;8.89597;0
20200903030201637_HFN-R2_met.fits;8.39116;26469.7;54.9366;0.341333
20200903030155493_HFN-R2_snap.fits;7.69836;26466.8;6.46282;0
20200903030310757_HFN-R2_met.fits;8.04606;26522.5;18.2476;0.170667
20200903030255568_HFN-R2_snap.fits;10.1055;26497.6;8.88818;0
20200903030355642_HFN-R2_snap.fits;6.89101;26487.3;8.68133;0
20200903030530533_HFN-R2_met.fits;8.35305;26512.2;19.2823;0.170667
20200903030541626_HFN-R2_met.fits;7.21911;26503.4;15.2649;0.170667
20200903030455717_HFN-R2_snap.fits;7.24761;26449.2;7.24345;0
20200903030555792_HFN-R2_snap.fits;9.04311;26469.7;6.43303;0
20200903030655866_HFN-R2_snap.fits;8.13152;26488.8;6.84523;0
20200903030831098_HFN-R2_met.fits;7.71769;26507.8;27.1444;0.170667
20200903030835194_HFN-R2_met.fits;7.32533;26499;29.0764;0.682667
20200903030755941_HFN-R2_snap.fits;8.49139;26496.1;6.12964;0
20200903030856016_HFN-R2_snap.fits;6.90095;26458;6.38514;0
20200903030959504_HFN-R2_met.fits;7.03622;26529.8;19.9942;0.512
20200903031017424_HFN-R2_met.fits;7.83283;26510.7;19.7149;0.170667
20200903030956090_HFN-R2_snap.fits;8.79671;26481.4;8.79152;0
20200903031120229_HFN-R2_met.fits;7.54746;26494.6;29.6383;0.170667
20200903031150437_HFN-R2_met.fits;9.23495;26532.7;29.1271;0.170667
20200903031056165_HFN-R2_snap.fits;6.96092;26515.1;5.87717;0
20200903031156240_HFN-R2_snap.fits;6.83103;26453.6;6.99181;0
20200903031256314_HFN-R2_snap.fits;7.80121;26502;6.41984;0
20200903031356389_HFN-R2_snap.fits;6.96083;26502;6.63519;0
20200903031456464_HFN-R2_snap.fits;7.66518;26500.5;6.80387;0
20200903031633744_HFN-R2_met.fits;8.49662;26522.5;18.9936;0.853333
20200903031652858_HFN-R2_met.fits;8.55333;26462.4;36.9478;0.170667
20200903031556538_HFN-R2_snap.fits;9.11753;26485.8;6.87232;0
20200903031654906_HFN-R2_met.fits;8.13155;26509.3;22.577;0.170667
20200903031656613_HFN-R2_snap.fits;8.19902;26463.9;6.68828;0
20200903031808805_HFN-R2_met.fits;7.31342;26503.4;15.3086;0.341333
20200903031835258_HFN-R2_met.fits;8.06679;26452.1;20.3388;0.341333
20200903031756688_HFN-R2_snap.fits;7.90665;26494.6;9.0284;0
20200903031901370_HFN-R2_met.fits;7.55568;26521;21.6989;0.170667
20200903031929360_HFN-R2_met.fits;7.0309;26518.1;15.4225;0.170667
20200903031856762_HFN-R2_snap.fits;7.36358;26453.6;8.05488;0
20200903032009296_HFN-R2_met.fits;7.63071;26506.3;15.6139;0.341333
20200903032047354_HFN-R2_met.fits;7.51432;26496.1;42.7612;0.341333
20200903031956837_HFN-R2_snap.fits;7.44829;26472.7;7.45753;0
20200903032056912_HFN-R2_snap.fits;7.29648;26541.5;7.93305;0
20200903032156986_HFN-R2_snap.fits;7.24711;26529.8;6.16371;0
20200903032328464_HFN-R2_met.fits;12.3507;26506.3;147.156;0.512
20200903032257061_HFN-R2_snap.fits;7.94861;26507.8;6.32129;0
20200903032416421_HFN-R2_met.fits;7.8138;26494.6;50.0985;0.512
20200903032357136_HFN-R2_snap.fits;7.31484;26528.3;6.49013;0
20200903032457210_HFN-R2_snap.fits;8.89905;26522.5;7.26122;0
20200903032603770_HFN-R2_met.fits;7.87665;26506.3;16.3632;0.170667
20200903032557285_HFN-R2_snap.fits;7.80866;26538.6;5.53608;0
20200903032657360_HFN-R2_snap.fits;6.97423;26494.6;7.7524;0
20200903032802384_HFN-R2_met.fits;7.81854;26503.4;17.1698;0.341333
20200903032814160_HFN-R2_met.fits;7.8045;26510.7;22.8136;0.170667
20200903032757434_HFN-R2_snap.fits;8.98286;26477.1;6.68697;0
20200903032905018_HFN-R2_met.fits;7.86612;26512.2;36.6146;1.36533
20200903032926693_HFN-R2_met.fits;7.611;26500.5;26.3474;0.341333
20200903032934373_HFN-R2_met.fits;7.77492;26518.1;24.5119;1.024
20200903032857509_HFN-R2_snap.fits;7.6253;26453.6;7.33411;0
20200903033008677_HFN-R2_met.fits;9.16375;26515.1;21.392;0.170667
20200903033029498_HFN-R2_met.fits;8.29835;26506.3;19.7858;0.512
20200903032957584_HFN-R2_snap.fits;7.41847;26478.5;7.01273;0
20200903033143397_HFN-R2_met.fits;7.41432;26504.9;24.9444;0.170667
20200903033152101_HFN-R2_met.fits;8.57123;26509.3;19.1208;0.170667
20200903033057658_HFN-R2_snap.fits;6.51004;26458;5.72643;0
20200903033246032_HFN-R2_met.fits;7.0012;26497.6;26.624;0.170667
20200903033157733_HFN-R2_snap.fits;8.63339;26522.5;6.11884;0
20200903033258661_HFN-R2_met.fits;7.9958;26510.7;16.0923;0.170667
20200903033337914_HFN-R2_met.fits;7.05217;26502;24.896;0.341333
20200903033257808_HFN-R2_snap.fits;7.96048;26482.9;8.63452;0
20200903033415632_HFN-R2_met.fits;6.74959;26526.9;17.9197;0.170667
20200903033427920_HFN-R2_met.fits;7.0218;26523.9;16.4714;0.170667
20200903033430480_HFN-R2_met.fits;7.20735;26477.1;14.7496;0.170667
20200903033357882_HFN-R2_snap.fits;8.49752;26540;5.82259;0
20200903033527653_HFN-R2_met.fits;7.54699;26500.5;19.8831;0.341333
20200903033457957_HFN-R2_snap.fits;7.50415;26474.1;7.72723;0
20200903033618341_HFN-R2_met.fits;7.37171;26491.7;21.6547;0.512
20200903033645989_HFN-R2_met.fits;8.23029;26509.3;18.7894;0.170667
20200903033558032_HFN-R2_snap.fits;8.36024;26460.9;6.45122;0
20200903033658106_HFN-R2_snap.fits;6.61929;26500.5;7.27919;0
20200903033801936_HFN-R2_met.fits;7.82377;26491.7;17.9308;0.170667
20200903033830266_HFN-R2_met.fits;6.07648;26493.2;15.283;0.170667
20200903033758181_HFN-R2_snap.fits;8.12347;26523.9;7.54868;0
20200903033906106_HFN-R2_met.fits;10.6624;26503.4;69.8097;0.512
20200903033911397_HFN-R2_met.fits;6.72066;26519.5;13.9952;0.170667
20200903033919248_HFN-R2_met.fits;6.13292;26490.2;18.7945;0.170667
20200903033933072_HFN-R2_met.fits;7.47496;26500.5;48.9774;0.341333
20200903033858256_HFN-R2_snap.fits;7.05352;26465.3;9.10504;0
20200903033958330_HFN-R2_snap.fits;7.87633;26480;5.85468;0
20200903034118373_HFN-R2_met.fits;7.44431;26472.7;24.6848;0.341333
20200903034141072_HFN-R2_met.fits;7.53355;26507.8;17.0414;1.36533
20200903034058405_HFN-R2_snap.fits;8.03334;26509.3;11.3655;0
20200903034224250_HFN-R2_met.fits;7.28904;26504.9;19.4792;0.170667
20200903034239952_HFN-R2_met.fits;7.91395;26502;22.5604;0.170667
20200903034158480_HFN-R2_snap.fits;7.88187;26513.7;6.23033;0
20200903034258554_HFN-R2_snap.fits;6.651;26516.6;7.43644;0
20200903034423376_HFN-R2_met.fits;7.86579;26545.9;29.781;0.341333
20200903034441637_HFN-R2_met.fits;6.89283;26503.4;26.1673;0.341333
20200903034358629_HFN-R2_snap.fits;8.72517;26465.3;6.53168;0
20200903034456485_HFN-R2_met.fits;7.46722;26500.5;18.6188;0.170667
20200903034458704_HFN-R2_snap.fits;7.96259;26480;6.25606;0
20200903034603898_HFN-R2_met.fits;7.27406;26482.9;14.7811;1.536
20200903034635472_HFN-R2_met.fits;8.62028;26493.2;25.2969;0.341333
20200903034648784_HFN-R2_met.fits;8.60666;26534.2;53.9344;0.341333
20200903034558778_HFN-R2_snap.fits;7.35778;26531.2;5.87895;0
20200903034658853_HFN-R2_snap.fits;7.69343;26510.7;5.11995;0
20200903034840570_HFN-R2_met.fits;8.23251;26506.3;18.5719;0.341333
20200903034758928_HFN-R2_snap.fits;7.77455;26544.4;6.6281;0
20200903034859002_HFN-R2_snap.fits;7.83433;26499;9.67599;0
20200903035007440_HFN-R2_met.fits;6.98331;26491.7;26.5588;0.170667
20200903035036965_HFN-R2_met.fits;7.81279;26468.3;28.8174;0.341333
20200903034959077_HFN-R2_snap.fits;7.53238;26463.9;7.87871;0
20200903035125264_HFN-R2_met.fits;8.53681;26506.3;46.7178;0.341333
20200903035059152_HFN-R2_snap.fits;8.34675;26452.1;6.70177;0
20200903035226533_HFN-R2_met.fits;8.04508;26512.2;55.5869;0.341333
20200903035159226_HFN-R2_snap.fits;7.02213;26535.6;8.41665;0
20200903035259301_HFN-R2_snap.fits;8.41597;26525.4;7.50575;0
20200903035446992_HFN-R2_met.fits;8.56762;26500.5;27.8934;0.341333
20200903035359376_HFN-R2_snap.fits;9.28193;26456.5;7.7425;0
20200903035459450_HFN-R2_snap.fits;9.77915;26499;5.17963;0
20200903035559525_HFN-R2_snap.fits;7.97305;26515.1;8.82775;0
20200903035755920_HFN-R2_met.fits;9.12563;26509.3;22.1433;0.341333
20200903035659600_HFN-R2_snap.fits;7.47726;26462.4;6.40373;0
20200903035854629_HFN-R2_met.fits;8.51535;26509.3;17.2072;0.170667
20200903035759674_HFN-R2_snap.fits;6.50563;26512.2;8.158;0
20200903035912037_HFN-R2_met.fits;8.16416;26491.7;21.4786;0.170667
20200903035925178_HFN-R2_met.fits;6.96603;26504.9;40.8956;0.341333
20200903035859749_HFN-R2_snap.fits;7.42138;26526.9;7.44992;0
20200903035959824_HFN-R2_snap.fits;8.71537;26474.1;7.18405;0
