# file name; noise; peak f.; mag.; duration
20200903220026874_HFN-R2_met.fits;8.1548;26490.2;19.1836;0.170667
20200903220020389_HFN-R2_snap.fits;10.7204;26543;8.67538;0
20200903220123365_HFN-R2_met.fits;8.37481;26493.2;71.536;0.341333
20200903220120464_HFN-R2_snap.fits;10.0076;26532.7;9.15566;0
20200903220220538_HFN-R2_snap.fits;10.3286;26504.9;8.93601;0
20200903220329146_HFN-R2_met.fits;9.30338;26493.2;30.9533;0.170667
20200903220320613_HFN-R2_snap.fits;8.34399;26482.9;11.6671;0
20200903220420688_HFN-R2_snap.fits;8.82087;26545.9;7.50278;0
20200903220520762_HFN-R2_snap.fits;10.1034;26487.3;6.60272;0
20200903220628005_HFN-R2_met.fits;11.0765;26500.5;30.7588;0.170667
20200903220634149_HFN-R2_met.fits;9.32198;26493.2;35.2698;2.56
20200903220620837_HFN-R2_snap.fits;10.2742;26452.1;10.2395;0
20200903220720912_HFN-R2_snap.fits;11.395;26538.6;7.50468;0
20200903220820986_HFN-R2_snap.fits;10.5353;26490.2;8.9453;0
20200903220921061_HFN-R2_snap.fits;10.5509;26502;6.4303;0
20200903221055440_HFN-R2_met.fits;9.47463;26466.8;27.0884;0.170667
20200903221112848_HFN-R2_met.fits;8.74531;26477.1;19.2168;0.170667
20200903221021136_HFN-R2_snap.fits;10.4606;26477.1;8.72079;0
20200903221131450_HFN-R2_met.fits;8.22212;26482.9;26.3252;0.170667
20200903221146981_HFN-R2_met.fits;10.518;26500.5;37.3157;0.341333
20200903221121210_HFN-R2_snap.fits;10.3425;26531.2;8.85848;0
20200903221220432_HFN-R2_met.fits;10.6982;26477.1;23.5062;0.170667
20200903221225381_HFN-R2_met.fits;12.8169;26472.7;32.3025;0.170667
20200903221221285_HFN-R2_snap.fits;10.8458;26509.3;10.5779;0
20200903221321360_HFN-R2_snap.fits;9.10537;26460.9;9.00512;0
20200903221421434_HFN-R2_snap.fits;10.6356;26453.6;8.29042;0
20200903221602298_HFN-R2_met.fits;9.41932;26512.2;19.7505;0.170667
20200903221521509_HFN-R2_snap.fits;9.71743;26496.1;7.57856;0
20200903221621584_HFN-R2_snap.fits;8.55203;26463.9;10.446;0
20200903221723706_HFN-R2_met.fits;9.74588;26494.6;39.5206;0.341333
20200903221737872_HFN-R2_met.fits;10.2881;26485.8;44.6716;0.512
20200903221721658_HFN-R2_snap.fits;9.70832;26513.7;9.08295;0
20200903221902181_HFN-R2_met.fits;7.84628;26491.7;26.9064;0.341333
20200903221821733_HFN-R2_snap.fits;10.4023;26459.5;8.63085;0
20200903221926416_HFN-R2_met.fits;9.59884;26468.3;26.4782;0.170667
20200903221921808_HFN-R2_snap.fits;9.41355;26488.8;8.20009;0
20200903222021882_HFN-R2_snap.fits;10.0039;26547.4;9.08719;0
20200903222121957_HFN-R2_snap.fits;10.2649;26503.4;8.48866;0
20200903222226298_HFN-R2_met.fits;9.1921;26499;23.5523;0.170667
20200903222222032_HFN-R2_snap.fits;10.0642;26512.2;8.55283;0
20200903222400336_HFN-R2_met.fits;11.2674;26485.8;54.4317;0.341333
20200903222322106_HFN-R2_snap.fits;9.97744;26449.2;9.62788;0
20200903222505360_HFN-R2_met.fits;9.11828;26503.4;20.8186;0.853333
20200903222422181_HFN-R2_snap.fits;9.85109;26515.1;9.222;0
20200903222522256_HFN-R2_snap.fits;10.1412;26509.3;7.10106;0
20200903222622330_HFN-R2_snap.fits;9.45034;26519.5;10.1786;0
20200903222746981_HFN-R2_met.fits;9.8545;26482.9;23.9044;0.170667
20200903222722405_HFN-R2_snap.fits;9.55725;26452.1;7.91601;0
20200903222846032_HFN-R2_met.fits;10.6321;26502;25.5646;0.170667
20200903222822480_HFN-R2_snap.fits;9.12097;26493.2;15.8946;0
20200903223011024_HFN-R2_met.fits;11.2;26494.6;31.4503;0.341333
20200903222922554_HFN-R2_snap.fits;9.25629;26497.6;9.41305;0
20200903223022629_HFN-R2_snap.fits;10.5234;26493.2;9.0887;0
20200903223122533_HFN-R2_met.fits;11.8763;26484.4;78.064;0.512
20200903223127312_HFN-R2_met.fits;10.6112;26452.1;22.0551;0.170667
20200903223219706_HFN-R2_met.fits;10.4222;26488.8;38.3255;0.341333
20200903223122704_HFN-R2_snap.fits;9.35431;26496.1;10.1366;0
20200903223222778_HFN-R2_snap.fits;10.8659;26547.4;9.2288;0
20200903223328144_HFN-R2_met.fits;9.45701;26452.1;21.6474;0.170667
20200903223347088_HFN-R2_met.fits;9.41503;26475.6;25.1187;0.341333
20200903223322853_HFN-R2_snap.fits;10.1501;26490.2;8.61644;0
20200903223422928_HFN-R2_snap.fits;10.4661;26494.6;7.86785;0
20200903223523002_HFN-R2_snap.fits;10.5356;26468.3;8.42678;0
20200903223623077_HFN-R2_snap.fits;9.87801;26529.8;8.14862;0
20200903223744314_HFN-R2_met.fits;10.4753;26475.6;34.275;0.341333
20200903223723152_HFN-R2_snap.fits;11.3646;26541.5;8.85655;0
20200903223823226_HFN-R2_snap.fits;11.6225;26506.3;9.22499;0
20200903224012282_HFN-R2_met.fits;9.31483;26455.1;20.3146;0.170667
20200903223923301_HFN-R2_snap.fits;9.65679;26535.6;7.545;0
20200903224023376_HFN-R2_snap.fits;8.26795;26460.9;10.6682;0
20200903224152122_HFN-R2_met.fits;10.1004;26493.2;29.9792;0.512
20200903224123450_HFN-R2_snap.fits;10.9323;26455.1;9.58783;0
20200903224250490_HFN-R2_met.fits;9.49304;26472.7;26.8303;0.170667
20200903224317797_HFN-R2_met.fits;9.79186;26499;114.562;0.341333
20200903224223525_HFN-R2_snap.fits;9.274;26513.7;10.0706;0
20200903224323600_HFN-R2_snap.fits;9.59472;26535.6;10.5085;0
20200903224423674_HFN-R2_snap.fits;8.87267;26515.1;7.74602;0
20200903224523749_HFN-R2_snap.fits;9.05676;26538.6;8.80321;0
20200903224623824_HFN-R2_snap.fits;10.3135;26487.3;9.48455;0
20200903224735333_HFN-R2_met.fits;8.61334;26452.1;17.9371;0.170667
20200903224723898_HFN-R2_snap.fits;9.14422;26493.2;10.6428;0
20200903224823973_HFN-R2_snap.fits;10.352;26506.3;8.5323;0
20200903225012858_HFN-R2_met.fits;9.59327;26545.9;23.0796;0.170667
20200903224924048_HFN-R2_snap.fits;9.7165;26459.5;7.16394;0
20200903225102181_HFN-R2_met.fits;10.3609;26485.8;31.9547;0.512
20200903225024122_HFN-R2_snap.fits;9.68153;26534.2;9.4936;0
20200903225124197_HFN-R2_snap.fits;10.3221;26466.8;9.42436;0
20200903225224272_HFN-R2_snap.fits;9.35872;26532.7;11.471;0
20200903225324346_HFN-R2_snap.fits;12.482;26529.8;8.9763;0
20200903225424421_HFN-R2_snap.fits;10.1724;26507.8;7.70974;0
20200903225524496_HFN-R2_snap.fits;10.2274;26531.2;8.17651;0
20200903225624570_HFN-R2_snap.fits;9.74643;26531.2;8.72209;0
20200903225724645_HFN-R2_snap.fits;13.104;26458;8.52815;0
20200903225844688_HFN-R2_met.fits;10.0068;26494.6;21.9978;0.170667
20200903225824720_HFN-R2_snap.fits;10.8878;26503.4;11.4826;0
20200903225924794_HFN-R2_snap.fits;10.816;26538.6;9.58181;0
