# file name; noise; peak f.; mag.; duration
20200903170005498_HFN-R2_met.fits;9.12785;26497.6;28.6163;0.170667
20200903170032805_HFN-R2_met.fits;9.58818;26504.9;48.5863;0.341333
20200903170123834_HFN-R2_met.fits;12.4707;26526.9;28.759;0.170667
20200903170058064_HFN-R2_snap.fits;11.3646;26509.3;8.65501;0
20200903170205648_HFN-R2_met.fits;9.74323;26503.4;55.8946;0.341333
20200903170214010_HFN-R2_met.fits;8.98172;26504.9;18.7162;0.341333
20200903170158138_HFN-R2_snap.fits;10.5197;26512.2;8.27218;0
20200903170332346_HFN-R2_met.fits;11.6322;26512.2;24.5548;0.170667
20200903170258213_HFN-R2_snap.fits;12.8094;26455.1;5.91171;0
20200903170440613_HFN-R2_met.fits;10.0205;26487.3;35.445;0.170667
20200903170358288_HFN-R2_snap.fits;10.0268;26512.2;9.0306;0
20200903170532496_HFN-R2_met.fits;11.3844;26512.2;35.2846;0.341333
20200903170458362_HFN-R2_snap.fits;13.0131;26474.1;8.83749;0
20200903170559461_HFN-R2_met.fits;10.2845;26503.4;26.4218;0.170667
20200903170609530_HFN-R2_met.fits;10.3331;26493.2;35.0819;0.170667
20200903170638202_HFN-R2_met.fits;10.0525;26497.6;24.6923;0.170667
20200903170558437_HFN-R2_snap.fits;10.2242;26482.9;7.24044;0
20200903170703120_HFN-R2_met.fits;9.46235;26519.5;39.4045;0.512
20200903170716261_HFN-R2_met.fits;9.70912;26534.2;22.5271;0.170667
20200903170751930_HFN-R2_met.fits;10.1805;26502;26.9356;0.170667
20200903170658512_HFN-R2_snap.fits;10.5658;26504.9;13.0097;0
20200903170806437_HFN-R2_met.fits;9.94576;26496.1;21.788;0.341333
20200903170758586_HFN-R2_snap.fits;10.4995;26545.9;9.62306;0
20200903170907024_HFN-R2_met.fits;9.9977;26540;23.8655;0.170667
20200903170952080_HFN-R2_met.fits;10.3739;26493.2;36.156;0.170667
20200903170858661_HFN-R2_snap.fits;10.7008;26532.7;8.43858;0
20200903171021093_HFN-R2_met.fits;8.85952;26484.4;32.245;0.170667
20200903171029626_HFN-R2_met.fits;9.44133;26512.2;20.7421;1.536
20200903170958736_HFN-R2_snap.fits;10.0079;26504.9;9.91678;0
20200903171058810_HFN-R2_snap.fits;12.7334;26497.6;10.6151;0
20200903171229264_HFN-R2_met.fits;9.87067;26503.4;69.3787;0.341333
20200903171158885_HFN-R2_snap.fits;10.8429;26450.7;11.5817;0
20200903171258960_HFN-R2_snap.fits;12.064;26510.7;10.643;0
20200903171359034_HFN-R2_snap.fits;9.50898;26538.6;6.73214;0
20200903171459109_HFN-R2_snap.fits;11.3585;26488.8;11.1575;0
20200903171559184_HFN-R2_snap.fits;12.2889;26529.8;10.5929;0
20200903171659258_HFN-R2_snap.fits;11.3976;26545.9;9.12501;0
20200903171850704_HFN-R2_met.fits;9.40229;26516.6;20.6337;0.170667
20200903171855312_HFN-R2_met.fits;10.184;26503.4;45.5838;0.341333
20200903171759333_HFN-R2_snap.fits;11.4726;26475.6;8.63239;0
20200903171859408_HFN-R2_snap.fits;11.583;26494.6;7.14244;0
20200903172039077_HFN-R2_met.fits;10.612;26535.6;23.7735;0.170667
20200903171959482_HFN-R2_snap.fits;10.3798;26506.3;9.60857;0
20200903172059557_HFN-R2_snap.fits;11.5879;26472.7;10.5093;0
20200903172238714_HFN-R2_met.fits;10.4457;26504.9;27.6328;0.170667
20200903172159632_HFN-R2_snap.fits;11.1719;26523.9;9.84701;0
20200903172305850_HFN-R2_met.fits;8.58077;26538.6;23.1744;0.341333
20200903172259706_HFN-R2_snap.fits;14.287;26502;13.8235;0
20200903172358757_HFN-R2_met.fits;10.3818;26503.4;27.114;0.341333
20200903172400976_HFN-R2_met.fits;8.91126;26512.2;20.5645;0.170667
20200903172439034_HFN-R2_met.fits;10.5451;26507.8;26.4392;0.170667
20200903172359781_HFN-R2_snap.fits;11.0196;26460.9;10.0146;0
20200903172503440_HFN-R2_met.fits;9.23982;26500.5;22.6202;0.170667
20200903172555834_HFN-R2_met.fits;10.8891;26494.6;45.0493;0.170667
20200903172459856_HFN-R2_snap.fits;10.3692;26455.1;9.23883;0
20200903172615120_HFN-R2_met.fits;9.88343;26499;23.932;0.341333
20200903172559930_HFN-R2_snap.fits;9.96347;26490.2;12.1291;0
20200903172700005_HFN-R2_snap.fits;9.27955;26525.4;7.92921;0
20200903172800080_HFN-R2_snap.fits;9.82967;26512.2;8.67246;0
20200903172916538_HFN-R2_met.fits;8.34595;26509.3;22.0561;0.512
20200903172938725_HFN-R2_met.fits;10.9785;26497.6;27.6265;0.170667
20200903172900154_HFN-R2_snap.fits;11.5825;26478.5;9.81785;0
20200903173021050_HFN-R2_met.fits;8.62779;26510.7;22.6636;0.170667
20200903173000229_HFN-R2_snap.fits;9.82718;26450.7;9.24419;0
20200903173100304_HFN-R2_snap.fits;10.5839;26525.4;6.85329;0
20200903173205498_HFN-R2_met.fits;9.40168;26494.6;38.4868;0.170667
20200903173200378_HFN-R2_snap.fits;10.1691;26535.6;9.58356;0
20200903173300453_HFN-R2_snap.fits;10.0782;26519.5;8.98443;0
20200903173424592_HFN-R2_met.fits;10.7743;26493.2;52.8646;0.341333
20200903173400528_HFN-R2_snap.fits;10.1315;26453.6;8.97784;0
20200903173500602_HFN-R2_snap.fits;8.73121;26452.1;6.66689;0
20200903173600677_HFN-R2_snap.fits;10.0707;26540;10.1211;0
20200903173713722_HFN-R2_met.fits;9.31876;26521;54.9872;0.341333
20200903173700752_HFN-R2_snap.fits;10.7957;26513.7;10.2756;0
20200903173815504_HFN-R2_met.fits;10.7669;26507.8;29.3688;0.341333
20200903173800826_HFN-R2_snap.fits;10.0716;26531.2;9.23641;0
20200903173900901_HFN-R2_snap.fits;12.0104;26453.6;7.78565;0
20200903174000976_HFN-R2_snap.fits;9.90044;26515.1;9.62418;0
20200903174101050_HFN-R2_snap.fits;10.2957;26528.3;8.04082;0
20200903174201125_HFN-R2_snap.fits;8.75568;26487.3;8.13196;0
20200903174327653_HFN-R2_met.fits;9.88324;26484.4;46.7054;0.341333
20200903174346256_HFN-R2_met.fits;10.0881;26490.2;33.3962;0.170667
20200903174352570_HFN-R2_met.fits;9.32013;26515.1;20.8618;2.048
20200903174301200_HFN-R2_snap.fits;9.86311;26528.3;10.5939;0
20200903174401274_HFN-R2_snap.fits;10.698;26458;10.0495;0
20200903174537189_HFN-R2_met.fits;9.75424;26480;26.0459;0.170667
20200903174501349_HFN-R2_snap.fits;10.6532;26469.7;11.1375;0
20200903174601424_HFN-R2_snap.fits;10.0274;26512.2;8.84903;0
20200903174709008_HFN-R2_met.fits;9.49907;26513.7;25.0465;0.170667
20200903174701498_HFN-R2_snap.fits;9.52184;26490.2;7.9595;0
20200903174838266_HFN-R2_met.fits;9.56758;26500.5;35.3863;0.170667
20200903174843557_HFN-R2_met.fits;8.3046;26518.1;17.4199;0.170667
20200903174801573_HFN-R2_snap.fits;11.0878;26499;8.40786;0
20200903174901648_HFN-R2_snap.fits;10.4699;26529.8;8.2612;0
20200903175017424_HFN-R2_met.fits;9.47909;26500.5;26.4308;0.170667
20200903175001722_HFN-R2_snap.fits;9.16871;26506.3;8.15261;0
20200903175101797_HFN-R2_snap.fits;10.1153;26547.4;6.72579;0
20200903175201872_HFN-R2_snap.fits;10.3481;26522.5;8.28279;0
20200903175328400_HFN-R2_met.fits;9.24201;26523.9;26.5163;0.170667
20200903175358608_HFN-R2_met.fits;10.7304;26503.4;29.6654;0.341333
20200903175301946_HFN-R2_snap.fits;8.99889;26458;8.19134;0
20200903175402021_HFN-R2_snap.fits;10.5968;26490.2;8.35114;0
20200903175502096_HFN-R2_snap.fits;9.94392;26463.9;10.2926;0
20200903175602170_HFN-R2_snap.fits;10.2072;26544.4;8.47042;0
20200903175712485_HFN-R2_met.fits;8.61921;26516.6;22.9424;0.170667
20200903175702245_HFN-R2_snap.fits;9.55132;26545.9;9.05945;0
20200903175802320_HFN-R2_snap.fits;10.7382;26528.3;7.91374;0
20200903175902394_HFN-R2_snap.fits;10.7191;26485.8;9.06176;0
