#timestamp,LO_Frequency,Hit,StdDev 
1599112815.3,286047002.9,N
1599112835.1,286047003.4,Y
1599112855.9,286047002.0,P
1599112875.7,286047002.7,P
1599112895.5,286047000.0,N
1599112915.4,286046999.7,N
1599112935.2,286047002.1,N
1599112955.1,286047001.4,N
1599112956.0,286047001.4,N
1599112975.8,286682705.3,Y
1599112995.6,286046998.7,P
1599113015.5,286046997.3,N
1599113035.3,286046996.5,N
1599113055.1,286046996.7,N
1599113075.9,286046996.9,N
1599113095.7,286046997.0,N
1599113115.6,286046997.1,N
1599113135.4,286046999.6,N
1599113155.2,286046998.2,N
1599113175.1,286046998.5,N
1599113176.0,286046998.5,N
1599113195.8,286047001.2,N
1599113215.6,286047000.3,N
1599113235.5,286046999.3,N
1599113255.3,286046997.0,N
1599113275.2,286046997.0,N
1599113295.9,286046995.0,Y
1599113315.7,286046996.8,P
1599113335.6,286046997.1,P
1599113355.4,286046999.6,N
1599113375.3,286046997.2,N
1599113395.1,286046996.6,Y
1599113396.0,286046996.6,P
1599113415.8,286047002.7,P
1599113435.7,286046999.7,N
1599113455.5,286046998.2,N
1599113475.3,286046998.3,N
1599113495.2,286047002.1,N
1599113515.0,286047002.6,N
1599113515.9,286047002.6,N
1599113535.8,286047000.8,N
1599113555.6,286047001.8,N
1599113575.4,286047005.7,N
1599113595.3,286047003.4,N
1599113615.1,286047004.1,N
1599113635.8,286046999.7,N
1599113655.7,286047000.4,N
1599113675.5,286047002.8,N
1599113695.4,286046998.6,N
1599113715.2,286047001.2,N
1599113735.0,286047000.7,N
1599113735.9,286047000.7,N
1599113755.8,286046998.9,N
1599113775.6,286046996.5,N
1599113795.4,286046998.2,N
1599113815.3,286047000.1,N
1599113835.1,286047002.0,N
1599113855.9,286047003.0,N
1599113875.7,286047007.1,Y
1599113895.5,286047004.6,P
1599113915.4,286047005.0,N
1599113935.2,286047004.6,N
1599113955.0,286047003.4,N
1599113955.9,286047003.4,N
1599113975.8,286047005.9,Y
1599113995.6,286047000.9,P
1599114015.5,286046996.7,N
1599114035.3,286046996.7,N
1599114055.1,286046995.7,N
1599114075.9,286046993.3,N
1599114095.7,286046996.2,N
1599114115.5,286046996.3,N
1599114135.4,286046993.8,N
1599114155.2,286046994.4,N
1599114175.1,286046995.7,N
1599114176.0,286046995.7,N
1599114195.8,286046994.9,N
1599114215.6,286046995.5,N
1599114235.5,286046996.0,N
1599114255.3,286046996.6,N
1599114275.1,286046997.1,N
1599114295.9,286046997.1,N
1599114315.7,286046997.0,N
1599114335.5,286046999.5,N
1599114355.4,286046996.8,N
1599114375.2,286046996.7,N
1599114395.1,286046997.3,N
1599114396.0,286046997.3,N
1599114415.8,286046996.9,N
1599114435.6,286046997.1,N
1599114455.5,286046998.5,N
1599114475.3,286046997.3,N
1599114495.1,286046997.2,N
1599114515.9,286046996.9,N
1599114535.7,286046996.5,N
1599114555.6,286047000.5,N
1599114575.4,286047000.7,N
1599114595.2,286046999.5,N
1599114615.1,286046998.6,N
1599114616.0,286046998.6,N
1599114635.8,286047000.4,N
1599114655.6,286047000.6,N
1599114675.5,286046999.3,N
1599114695.3,286046999.6,N
1599114715.2,286047000.8,N
1599114735.9,286047000.7,N
1599114755.7,286047001.1,N
1599114775.6,286047001.0,N
1599114795.4,286047000.2,N
1599114815.2,286046999.8,N
1599114835.1,286047001.1,N
1599114836.0,286047001.1,N
1599114855.8,286047000.8,N
1599114875.7,286047002.6,N
1599114895.5,286046996.6,N
1599114915.3,286046999.9,N
1599114935.2,286047002.1,N
1599114955.0,286047002.1,N
1599114955.9,286047002.1,N
1599114975.8,286047001.7,N
1599114995.6,286047001.8,N
1599115015.4,286047004.0,N
1599115035.3,286047003.9,N
1599115055.1,286047003.2,N
1599115075.8,286047000.1,N
1599115095.7,286047004.4,N
1599115115.5,286047002.5,N
1599115135.4,286047005.7,Y
1599115155.2,286046999.8,P
1599115175.0,286046998.7,N
1599115175.9,286046998.7,N
1599115195.8,286047001.0,N
1599115215.6,286047002.4,N
1599115235.4,286047003.7,N
1599115255.3,286047003.2,N
1599115275.1,286047005.8,Y
1599115295.9,286047005.8,P
1599115315.7,286047006.0,N
1599115335.6,286047004.0,N
1599115355.4,286047002.1,N
1599115375.3,286047000.1,N
1599115395.1,286046999.8,N
1599115396.0,286046999.8,N
1599115415.8,286047002.4,N
1599115435.7,286046999.9,N
1599115455.5,286047002.1,N
1599115475.3,286047003.6,N
1599115495.2,286047003.9,N
1599115515.0,286047001.7,N
1599115515.9,286047001.7,N
1599115535.8,286047000.2,N
1599115555.6,286046999.7,N
1599115575.4,286047002.1,N
1599115595.3,286047000.2,N
1599115615.1,286047001.8,N
1599115635.8,286047004.1,N
1599115655.7,286047003.1,N
1599115675.5,286047003.9,N
1599115695.4,286047002.1,N
1599115715.2,286047003.2,N
1599115735.0,286047005.8,Y
1599115735.9,286047005.8,P
1599115755.8,286047003.8,N
1599115775.6,286047003.8,N
1599115795.4,286047003.2,N
1599115815.3,286047002.4,N
1599115835.1,286047002.7,N
1599115855.9,286047004.1,Y
1599115875.7,286047000.5,P
1599115895.5,286047000.6,N
1599115915.4,286046998.7,N
1599115935.2,286046998.9,N
1599115955.0,286046998.9,N
1599115956.0,286046998.9,N
1599115975.8,286046998.5,N
1599115995.6,286047001.5,N
1599116015.5,286046996.6,N
1599116035.3,286046997.5,N
1599116055.1,286046999.3,N
1599116075.9,286046999.2,N
1599116095.7,286046999.5,N
1599116115.6,286046997.7,N
1599116135.4,286046997.6,N
1599116155.2,286046996.9,N
1599116175.1,286046996.8,N
1599116176.0,286046996.8,N
1599116195.8,286046998.0,N
1599116215.6,286046996.8,N
1599116235.5,286046999.1,N
1599116255.3,286046997.8,N
1599116275.1,286046995.2,N
1599116295.9,286046993.8,Y
1599116315.7,286046995.2,P
1599116335.6,286046999.1,N
1599116355.4,286046998.9,N
1599116375.2,286046995.7,N
1599116395.1,286046998.4,N
1599116396.0,286046998.4,N
