# file name; noise; peak f.; mag.; duration
20200903130014032_HFN-R2_met.fits;8.71063;26452.1;22.3619;0.341333
20200903130030757_HFN-R2_met.fits;11.0696;26510.7;27.3611;0.170667
20200903130038437_HFN-R2_met.fits;11.0445;26523.9;40.4492;0.170667
20200903130040144_HFN-R2_snap.fits;13.1293;26507.8;10.9449;0
20200903130205818_HFN-R2_met.fits;10.2595;26518.1;32.1889;0.170667
20200903130140218_HFN-R2_snap.fits;10.8111;26474.1;10.1647;0
20200903130240293_HFN-R2_snap.fits;9.3779;26531.2;8.92177;0
20200903130418256_HFN-R2_met.fits;9.09991;26503.4;62.851;0.170667
20200903130340368_HFN-R2_snap.fits;12.1649;26509.3;11.7041;0
20200903130508773_HFN-R2_met.fits;12.0192;26512.2;30.6464;0.341333
20200903130440442_HFN-R2_snap.fits;9.87765;26469.7;9.17541;0
20200903130635301_HFN-R2_met.fits;10.0146;26500.5;20.385;0.170667
20200903130540517_HFN-R2_snap.fits;8.95283;26472.7;10.8009;0
20200903130732986_HFN-R2_met.fits;10.4929;26506.3;41.7118;0.170667
20200903130640592_HFN-R2_snap.fits;12.1424;26500.5;8.979;0
20200903130803877_HFN-R2_met.fits;11.9019;26503.4;31.2508;0.170667
20200903130740666_HFN-R2_snap.fits;9.84051;26516.6;9.95815;0
20200903130902757_HFN-R2_met.fits;11.0176;26499;45.2248;0.341333
20200903130840741_HFN-R2_snap.fits;10.885;26535.6;8.08055;0
20200903131015461_HFN-R2_met.fits;9.70908;26502;44.8243;0.341333
20200903130940816_HFN-R2_snap.fits;10.2904;26468.3;9.48406;0
20200903131040890_HFN-R2_snap.fits;13.6217;26480;9.4039;0
20200903131140794_HFN-R2_met.fits;9.6551;26497.6;48.817;0.512
20200903131224144_HFN-R2_met.fits;10.6888;26502;23.8897;0.170667
20200903131140965_HFN-R2_snap.fits;10.0053;26465.3;10.0579;0
20200903131338213_HFN-R2_met.fits;8.66462;26512.2;19.7557;0.170667
20200903131241040_HFN-R2_snap.fits;9.13168;26503.4;7.66187;0
20200903131341114_HFN-R2_snap.fits;11.148;26458;10.1198;0
20200903131441189_HFN-R2_snap.fits;9.48385;26544.4;8.32117;0
20200903131553893_HFN-R2_met.fits;11.3435;26459.5;40.7276;0.341333
20200903131541264_HFN-R2_snap.fits;11.5518;26491.7;9.25843;0
20200903131709498_HFN-R2_met.fits;10.6545;26503.4;23.6037;0.341333
20200903131641338_HFN-R2_snap.fits;9.64732;26516.6;8.57999;0
20200903131741413_HFN-R2_snap.fits;11.8748;26521;8.82188;0
20200903131841488_HFN-R2_snap.fits;10.2117;26499;8.69113;0
20200903131946000_HFN-R2_met.fits;9.57166;26482.9;27.3236;0.170667
20200903131941562_HFN-R2_snap.fits;9.60672;26522.5;9.79843;0
20200903132051706_HFN-R2_met.fits;9.89;26534.2;37.5601;0.170667
20200903132041637_HFN-R2_snap.fits;10.604;26494.6;10.1166;0
20200903132226597_HFN-R2_met.fits;11.6829;26504.9;26.0434;0.170667
20200903132141712_HFN-R2_snap.fits;12.4728;26496.1;8.48209;0
20200903132326330_HFN-R2_met.fits;11.3404;26491.7;22.709;0.170667
20200903132241786_HFN-R2_snap.fits;10.7266;26474.1;9.56359;0
20200903132341861_HFN-R2_snap.fits;10.1563;26488.8;11.0517;0
20200903132447568_HFN-R2_met.fits;10.754;26507.8;47.438;0.341333
20200903132509413_HFN-R2_met.fits;11.6072;26513.7;37.5249;2.048
20200903132441936_HFN-R2_snap.fits;11.9351;26531.2;7.92822;0
20200903132542010_HFN-R2_snap.fits;10.5997;26512.2;8.57155;0
20200903132642085_HFN-R2_snap.fits;10.3843;26460.9;8.17301;0
20200903132742160_HFN-R2_snap.fits;10.3962;26506.3;10.4332;0
20200903132842234_HFN-R2_snap.fits;9.69071;26488.8;8.86349;0
20200903132952549_HFN-R2_met.fits;11.3221;26518.1;59.6251;0.341333
20200903132942309_HFN-R2_snap.fits;10.4339;26519.5;8.1376;0
20200903133125392_HFN-R2_met.fits;9.95719;26509.3;34.9836;0.341333
20200903133132218_HFN-R2_met.fits;11.9936;26509.3;43.0693;0.170667
20200903133042384_HFN-R2_snap.fits;12.5049;26535.6;8.68673;0
20200903133204986_HFN-R2_met.fits;10.3683;26504.9;24.7048;0.170667
20200903133142458_HFN-R2_snap.fits;9.65848;26497.6;5.7268;0
20200903133303525_HFN-R2_met.fits;13.6903;26499;33.7913;0.170667
20200903133242533_HFN-R2_snap.fits;11.0354;26499;11.0063;0
20200903133345680_HFN-R2_met.fits;12.1831;26515.1;27.0695;1.19467
20200903133342608_HFN-R2_snap.fits;10.3614;26534.2;9.9963;0
20200903133531493_HFN-R2_met.fits;12.62;26525.4;209.128;0.341333
20200903133534394_HFN-R2_met.fits;11.4921;26509.3;40.8263;0.170667
20200903133442682_HFN-R2_snap.fits;11.5275;26543;10.9798;0
20200903133603066_HFN-R2_met.fits;10.5698;26496.1;31.9785;0.341333
20200903133619621_HFN-R2_met.fits;9.89279;26518.1;21.2507;0.170667
20200903133542757_HFN-R2_snap.fits;13.0598;26490.2;9.38892;0
20200903133642832_HFN-R2_snap.fits;10.9585;26463.9;9.93453;0
20200903133741029_HFN-R2_met.fits;12.2149;26503.4;135.432;0.512
20200903133742906_HFN-R2_snap.fits;10.5576;26494.6;8.46786;0
20200903133931792_HFN-R2_met.fits;10.7411;26502;49.6317;0.170667
20200903133842981_HFN-R2_snap.fits;10.5275;26518.1;8.32148;0
20200903133943056_HFN-R2_snap.fits;11.1168;26496.1;9.75924;0
20200903134121360_HFN-R2_met.fits;12.7739;26506.3;25.9915;0.170667
20200903134043130_HFN-R2_snap.fits;12.6818;26518.1;11.4666;0
20200903134143205_HFN-R2_snap.fits;12.5104;26529.8;9.27268;0
20200903134243280_HFN-R2_snap.fits;10.3969;26532.7;9.34607;0
20200903134343354_HFN-R2_snap.fits;11.2496;26472.7;7.29704;0
20200903134443429_HFN-R2_snap.fits;11.4397;26460.9;10.7649;0
20200903134543504_HFN-R2_snap.fits;10.7455;26513.7;9.83396;0
20200903134724538_HFN-R2_met.fits;11.0054;26500.5;24.7886;0.170667
20200903134727440_HFN-R2_met.fits;10.5379;26487.3;34.9909;0.341333
20200903134643578_HFN-R2_snap.fits;11.5065;26526.9;10.6826;0
20200903134743653_HFN-R2_snap.fits;12.4237;26541.5;10.226;0
20200903134843728_HFN-R2_snap.fits;11.6406;26453.6;8.01081;0
20200903135018960_HFN-R2_met.fits;10.76;26504.9;32.1448;0.170667
20200903134943802_HFN-R2_snap.fits;11.2675;26481.4;10.3333;0
20200903135043877_HFN-R2_snap.fits;11.6641;26485.8;9.72494;0
20200903135143952_HFN-R2_snap.fits;11.2038;26538.6;11.8021;0
20200903135312357_HFN-R2_met.fits;9.60302;26515.1;36.5388;0.512
20200903135244026_HFN-R2_snap.fits;11.1476;26488.8;11.01;0
20200903135344101_HFN-R2_snap.fits;11.7176;26510.7;8.86938;0
20200903135503802_HFN-R2_met.fits;13.4535;26513.7;39.3772;0.170667
20200903135444176_HFN-R2_snap.fits;11.391;26507.8;8.82828;0
20200903135550224_HFN-R2_met.fits;11.3733;26509.3;25.0286;0.512
20200903135604218_HFN-R2_met.fits;10.1836;26509.3;20.8079;0.170667
20200903135544250_HFN-R2_snap.fits;10.6574;26466.8;12.4819;0
20200903135739792_HFN-R2_met.fits;11.8695;26504.9;43.9038;0.512
20200903135644325_HFN-R2_snap.fits;11.3758;26515.1;13.4296;0
20200903135759248_HFN-R2_met.fits;11.4617;26507.8;25.838;0.170667
20200903135840890_HFN-R2_met.fits;10.4028;26503.4;24.2282;0.170667
20200903135744400_HFN-R2_snap.fits;10.5114;26463.9;9.26296;0
20200903135844474_HFN-R2_snap.fits;12.9929;26449.2;8.94108;0
20200903135944549_HFN-R2_snap.fits;10.7496;26534.2;11.1395;0
