# file name; noise; peak f.; mag.; duration
20200903005940240_HFN-R2_met.fits;8.4105;26506.3;54.921;0.341333
20200903010129637_HFN-R2_met.fits;8.40577;26540;23.5227;0.170667
20200903010138853_HFN-R2_met.fits;10.1735;26522.5;74.5141;0.512
20200903010143290_HFN-R2_met.fits;8.96966;26485.8;29.7111;0.170667
20200903010046458_HFN-R2_snap.fits;9.34972;26504.9;6.97365;0
20200903010242682_HFN-R2_met.fits;8.96344;26513.7;18.2523;0.682667
20200903010146533_HFN-R2_snap.fits;8.34992;26449.2;6.29165;0
20200903010257530_HFN-R2_met.fits;8.41798;26494.6;21.4311;0.170667
20200903010246608_HFN-R2_snap.fits;9.37095;26544.4;7.31922;0
20200903010348901_HFN-R2_met.fits;8.70745;26500.5;53.9923;0.512
20200903010346682_HFN-R2_snap.fits;6.35953;26494.6;8.01809;0
20200903010451706_HFN-R2_met.fits;8.52236;26484.4;18.2376;0.170667
20200903010513893_HFN-R2_met.fits;7.56242;26504.9;17.4783;0.170667
20200903010446757_HFN-R2_snap.fits;9.10979;26449.2;8.80145;0
20200903010635984_HFN-R2_met.fits;6.86454;26513.7;16.216;0.170667
20200903010546832_HFN-R2_snap.fits;9.007;26472.7;9.20178;0
20200903010646906_HFN-R2_snap.fits;9.49691;26547.4;7.54672;0
20200903010746981_HFN-R2_snap.fits;7.7578;26541.5;8.60421;0
20200903010859002_HFN-R2_met.fits;9.5997;26500.5;19.4409;1.36533
20200903010915386_HFN-R2_met.fits;8.27763;26499;21.4047;0.170667
20200903010847056_HFN-R2_snap.fits;9.9348;26480;6.92268;0
20200903011029968_HFN-R2_met.fits;9.07232;26502;64.8325;0.512
20200903010947130_HFN-R2_snap.fits;8.7962;26541.5;8.25977;0
20200903011132944_HFN-R2_met.fits;8.20632;26510.7;26.3085;0.341333
20200903011047205_HFN-R2_snap.fits;9.99986;26503.4;6.34691;0
20200903011152400_HFN-R2_met.fits;8.70675;26512.2;41.1189;0.341333
20200903011232677_HFN-R2_met.fits;7.10716;26496.1;18.9995;0.170667
20200903011147280_HFN-R2_snap.fits;8.91422;26450.7;9.13447;0
20200903011247354_HFN-R2_snap.fits;7.94749;26507.8;8.46813;0
20200903011430266_HFN-R2_met.fits;9.88201;26503.4;101.982;0.341333
20200903011437093_HFN-R2_met.fits;9.80908;26547.4;33.9957;0.341333
20200903011347429_HFN-R2_snap.fits;9.26928;26475.6;6.72439;0
20200903011450917_HFN-R2_met.fits;10.4602;26490.2;65.4646;6.48533
20200903011524538_HFN-R2_met.fits;9.52224;26482.9;51.4619;0.341333
20200903011536314_HFN-R2_met.fits;8.34746;26500.5;35.9068;0.170667
20200903011447504_HFN-R2_snap.fits;8.615;26459.5;9.52764;0
20200903011628538_HFN-R2_met.fits;7.66029;26507.8;15.9512;0.170667
20200903011547578_HFN-R2_snap.fits;8.77748;26450.7;8.27185;0
20200903011722981_HFN-R2_met.fits;7.75715;26503.4;24.9972;0.170667
20200903011739536_HFN-R2_met.fits;9.29878;26523.9;21.0957;0.170667
20200903011647653_HFN-R2_snap.fits;9.48389;26485.8;9.52621;0
20200903011748581_HFN-R2_met.fits;9.0901;26488.8;19.2161;0.170667
20200903011751653_HFN-R2_met.fits;8.31599;26516.6;17.9305;0.170667
20200903011841317_HFN-R2_met.fits;8.54952;26502;40.9018;0.512
20200903011747728_HFN-R2_snap.fits;10.2787;26458;7.76319;0
20200903011847802_HFN-R2_snap.fits;7.88097;26491.7;7.80612;0
20200903011947877_HFN-R2_snap.fits;9.54859;26534.2;9.00058;0
20200903012135568_HFN-R2_met.fits;7.41777;26504.9;57.8684;0.341333
20200903012047952_HFN-R2_snap.fits;10.2275;26516.6;8.69368;0
20200903012227109_HFN-R2_met.fits;8.43703;26485.8;46.1439;0.170667
20200903012148026_HFN-R2_snap.fits;7.9805;26529.8;6.77668;0
20200903012246224_HFN-R2_met.fits;7.83616;26499;22.4727;0.170667
20200903012335717_HFN-R2_met.fits;9.08965;26493.2;52.4457;0.341333
20200903012248101_HFN-R2_snap.fits;8.91594;26534.2;7.708;0
20200903012357562_HFN-R2_met.fits;6.93268;26465.3;15.5098;0.170667
20200903012348176_HFN-R2_snap.fits;10.0323;26462.4;6.36725;0
20200903012516752_HFN-R2_met.fits;8.63655;26509.3;22.0304;0.170667
20200903012448250_HFN-R2_snap.fits;8.94071;26462.4;7.6232;0
20200903012548325_HFN-R2_snap.fits;8.67145;26545.9;8.1423;0
20200903012648400_HFN-R2_snap.fits;10.1675;26452.1;9.29438;0
20200903012825509_HFN-R2_met.fits;8.85241;26494.6;20.0115;0.170667
20200903012829946_HFN-R2_met.fits;9.70052;26510.7;86.1367;1.36533
20200903012748474_HFN-R2_snap.fits;9.17663;26450.7;8.62795;0
20200903012918586_HFN-R2_met.fits;8.88133;26490.2;46.6631;0.341333
20200903012848549_HFN-R2_snap.fits;8.43867;26538.6;7.57041;0
20200903013038800_HFN-R2_met.fits;8.16626;26460.9;21.7489;0.170667
20200903012948624_HFN-R2_snap.fits;8.78477;26522.5;6.55309;0
20200903013048698_HFN-R2_snap.fits;8.52729;26502;6.5327;0
20200903013148773_HFN-R2_snap.fits;8.9105;26491.7;6.42848;0
20200903013258917_HFN-R2_met.fits;9.06741;26488.8;21.0941;0.170667
20200903013308816_HFN-R2_met.fits;8.79843;26507.8;25.1087;0.170667
20200903013248848_HFN-R2_snap.fits;11.1655;26459.5;6.5944;0
20200903013357626_HFN-R2_met.fits;9.15328;26459.5;18.4674;0.170667
20200903013348922_HFN-R2_snap.fits;9.33175;26491.7;6.96526;0
20200903013511013_HFN-R2_met.fits;8.39146;26509.3;16.9386;0.512
20200903013448997_HFN-R2_snap.fits;8.5683;26462.4;8.69437;0
20200903013549754_HFN-R2_met.fits;7.92556;26500.5;22.2621;0.341333
20200903013549072_HFN-R2_snap.fits;9.60259;26484.4;7.75197;0
20200903013649146_HFN-R2_snap.fits;8.996;26456.5;8.25987;0
20200903013823013_HFN-R2_met.fits;9.00477;26503.4;21.4911;1.024
20200903013749221_HFN-R2_snap.fits;8.26202;26532.7;7.07726;0
20200903013849296_HFN-R2_snap.fits;9.8532;26484.4;9.5593;0
20200903014010533_HFN-R2_met.fits;9.37515;26506.3;44.5895;0.170667
20200903014037840_HFN-R2_met.fits;6.7574;26482.9;19.6866;0.170667
20200903014043984_HFN-R2_met.fits;9.2611;26507.8;19.9535;0.170667
20200903013949370_HFN-R2_snap.fits;8.46865;26547.4;7.06049;0
20200903014049445_HFN-R2_snap.fits;8.9066;26499;8.46038;0
20200903014152080_HFN-R2_met.fits;10.0928;26490.2;29.4962;0.341333
20200903014149520_HFN-R2_snap.fits;7.47395;26493.2;6.56181;0
20200903014343525_HFN-R2_met.fits;7.34732;26503.4;16.5842;0.170667
20200903014249594_HFN-R2_snap.fits;9.34963;26512.2;9.93325;0
20200903014417488_HFN-R2_met.fits;8.98006;26547.4;85.4724;0.341333
20200903014432677_HFN-R2_met.fits;9.13729;26496.1;20.5099;0.170667
20200903014349669_HFN-R2_snap.fits;11.2223;26475.6;7.49997;0
20200903014448378_HFN-R2_met.fits;7.74828;26502;21.5183;0.170667
20200903014510224_HFN-R2_met.fits;7.96507;26506.3;17.2519;0.170667
20200903014527461_HFN-R2_met.fits;7.64685;26509.3;52.3119;0.341333
20200903014449744_HFN-R2_snap.fits;10.1488;26499;8.20221;0
20200903014624805_HFN-R2_met.fits;9.6874;26528.3;20.4366;0.170667
20200903014631290_HFN-R2_met.fits;9.55329;26493.2;26.41;0.341333
20200903014549818_HFN-R2_snap.fits;8.6297;26513.7;7.7966;0
20200903014658426_HFN-R2_met.fits;8.96926;26497.6;315.154;0.512
20200903014738533_HFN-R2_met.fits;9.22991;26500.5;30.8595;0.170667
20200903014742800_HFN-R2_met.fits;9.89448;26494.6;29.7274;0.170667
20200903014649893_HFN-R2_snap.fits;7.25805;26503.4;5.58823;0
20200903014749968_HFN-R2_snap.fits;8.72156;26545.9;5.44193;0
20200903014917861_HFN-R2_met.fits;8.79427;26502;19.9312;0.512
20200903014850042_HFN-R2_snap.fits;8.75279;26518.1;7.65877;0
20200903014951653_HFN-R2_met.fits;8.01689;26487.3;24.2276;0.170667
20200903015000186_HFN-R2_met.fits;7.64446;26535.6;28.7628;0.512
20200903015014864_HFN-R2_met.fits;8.15491;26474.1;31.5145;0.341333
20200903014950117_HFN-R2_snap.fits;9.56621;26503.4;15.9963;0
20200903015129445_HFN-R2_met.fits;9.61249;26497.6;100.969;0.341333
20200903015050192_HFN-R2_snap.fits;7.9748;26491.7;7.58009;0
20200903015150266_HFN-R2_snap.fits;7.36779;26477.1;5.55619;0
20200903015333008_HFN-R2_met.fits;8.02139;26481.4;55.4024;0.341333
20200903015341029_HFN-R2_met.fits;8.13995;26541.5;18.557;0.682667
20200903015344954_HFN-R2_met.fits;7.20178;26503.4;20.1025;0.682667
20200903015250341_HFN-R2_snap.fits;8.56666;26484.4;5.92773;0
20200903015407482_HFN-R2_met.fits;6.72506;26504.9;42.2619;1.024
20200903015416698_HFN-R2_met.fits;8.07503;26516.6;183.911;2.048
20200903015429157_HFN-R2_met.fits;7.91672;26538.6;29.5674;0.170667
20200903015350416_HFN-R2_snap.fits;7.7442;26469.7;6.50499;0
20200903015527184_HFN-R2_met.fits;8.4644;26504.9;17.396;0.853333
20200903015450490_HFN-R2_snap.fits;8.71679;26528.3;8.35627;0
20200903015642277_HFN-R2_met.fits;8.19494;26503.4;17.151;0.341333
20200903015550565_HFN-R2_snap.fits;7.12271;26455.1;8.38438;0
20200903015725968_HFN-R2_met.fits;8.64561;26516.6;50.9944;0.341333
20200903015737232_HFN-R2_met.fits;7.67393;26513.7;77.5618;0.512
20200903015650640_HFN-R2_snap.fits;8.43914;26502;7.88209;0
20200903015747301_HFN-R2_met.fits;8.60002;26534.2;68.3557;1.70667
20200903015810853_HFN-R2_met.fits;7.01932;26515.1;19.18;0.170667
20200903015817850_HFN-R2_met.fits;7.95937;26502;19.3228;0.170667
20200903015830309_HFN-R2_met.fits;8.69837;26515.1;22.1082;0.341333
20200903015750714_HFN-R2_snap.fits;7.05824;26465.3;9.06783;0
20200903015929360_HFN-R2_met.fits;8.09311;26496.1;26.5987;0.170667
20200903015850789_HFN-R2_snap.fits;8.26447;26502;6.51763;0
20200903015950864_HFN-R2_snap.fits;8.27924;26474.1;8.24917;0
