# file name; noise; peak f.; mag.; duration
20200903080037200_HFN-R2_met.fits;11.1741;26494.6;48.3003;0.170667
20200903080017744_HFN-R2_snap.fits;11.5213;26449.2;11.8672;0
20200903080117818_HFN-R2_snap.fits;9.88554;26497.6;7.79418;0
20200903080220282_HFN-R2_met.fits;12.6386;26481.4;29.5164;0.170667
20200903080217893_HFN-R2_snap.fits;9.71027;26502;10.4545;0
20200903080317968_HFN-R2_snap.fits;11.6011;26491.7;7.96606;0
20200903080431013_HFN-R2_met.fits;10.8835;26499;22.4099;0.170667
20200903080418042_HFN-R2_snap.fits;11.2401;26526.9;11.2327;0
20200903080547642_HFN-R2_met.fits;11.442;26474.1;73.5233;0.170667
20200903080607952_HFN-R2_met.fits;10.7234;26469.7;78.7265;0.341333
20200903080518117_HFN-R2_snap.fits;10.6937;26513.7;8.34079;0
20200903080620752_HFN-R2_met.fits;10.045;26503.4;28.778;0.170667
20200903080618192_HFN-R2_snap.fits;11.1057;26477.1;7.56031;0
20200903080758032_HFN-R2_met.fits;12.6859;26497.6;157.397;0.341333
20200903080718266_HFN-R2_snap.fits;12.325;26540;10.4396;0
20200903080818341_HFN-R2_snap.fits;11.7664;26544.4;7.46789;0
20200903080918416_HFN-R2_snap.fits;9.05783;26516.6;9.14585;0
20200903081018490_HFN-R2_snap.fits;12.6809;26507.8;7.5923;0
20200903081131024_HFN-R2_met.fits;12.1758;26491.7;41.8971;0.170667
20200903081118565_HFN-R2_snap.fits;10.3559;26525.4;9.60714;0
20200903081240485_HFN-R2_met.fits;9.67836;26488.8;33.4869;0.170667
20200903081218640_HFN-R2_snap.fits;8.89893;26452.1;10.2125;0
20200903081318544_HFN-R2_met.fits;9.69097;26503.4;50.7803;0.170667
20200903081326906_HFN-R2_met.fits;9.87435;26519.5;19.9504;0.170667
20200903081339194_HFN-R2_met.fits;11.8826;26528.3;25.2893;0.512
20200903081406501_HFN-R2_met.fits;11.2653;26494.6;78.8029;0.341333
20200903081318714_HFN-R2_snap.fits;8.61928;26480;9.46393;0
20200903081418789_HFN-R2_snap.fits;12.2031;26450.7;9.21164;0
20200903081524496_HFN-R2_met.fits;9.05293;26515.1;22.2391;0.341333
20200903081610064_HFN-R2_met.fits;11.3818;26532.7;26.4272;0.170667
20200903081518864_HFN-R2_snap.fits;11.2198;26502;10.5349;0
20200903081627472_HFN-R2_met.fits;10.6473;26487.3;26.8721;0.170667
20200903081618938_HFN-R2_snap.fits;11.1747;26513.7;8.28232;0
20200903081719013_HFN-R2_snap.fits;11.4732;26500.5;25.5549;0
20200903081818576_HFN-R2_met.fits;11.4732;26500.5;25.5549;0.341333
20200903081832741_HFN-R2_met.fits;10.1222;26496.1;121.643;0.341333
20200903081850661_HFN-R2_met.fits;9.42872;26485.8;31.6741;0.341333
20200903081819088_HFN-R2_snap.fits;10.961;26496.1;9.79111;0
20200903081933498_HFN-R2_met.fits;10.7505;26477.1;24.4022;0.341333
20200903081919162_HFN-R2_snap.fits;8.38144;26496.1;10.8906;0
20200903082019237_HFN-R2_snap.fits;9.73591;26522.5;8.60957;0
20200903082119312_HFN-R2_snap.fits;11.065;26547.4;9.30594;0
20200903082220752_HFN-R2_met.fits;10.1982;26475.6;23.8025;0.341333
20200903082234405_HFN-R2_met.fits;9.76768;26491.7;91.3989;0.341333
20200903082219386_HFN-R2_snap.fits;10.1911;26460.9;7.12994;0
20200903082319461_HFN-R2_snap.fits;9.37441;26532.7;8.86443;0
20200903082420901_HFN-R2_met.fits;13.8227;26490.2;42.6584;0.341333
20200903082419536_HFN-R2_snap.fits;12.8962;26459.5;7.40286;0
20200903082519610_HFN-R2_snap.fits;11.2174;26480;7.98008;0
20200903082657402_HFN-R2_met.fits;10.6402;26499;22.1076;0.170667
20200903082619685_HFN-R2_snap.fits;10.2906;26519.5;8.22688;0
20200903082719760_HFN-R2_snap.fits;11.1283;26493.2;8.68471;0
20200903082819834_HFN-R2_snap.fits;11.7115;26465.3;11.1302;0
20200903082919909_HFN-R2_snap.fits;11.1599;26518.1;8.67;0
20200903083030736_HFN-R2_met.fits;9.41365;26525.4;21.9669;0.170667
20200903083019984_HFN-R2_snap.fits;11.1183;26540;8.46388;0
20200903083205114_HFN-R2_met.fits;11.59;26474.1;27.7355;0.170667
20200903083120058_HFN-R2_snap.fits;9.63211;26490.2;28.987;0
20200903083219280_HFN-R2_met.fits;9.49689;26490.2;83.7949;0.341333
20200903083316282_HFN-R2_met.fits;11.1636;26465.3;90.0377;0.341333
20200903083220133_HFN-R2_snap.fits;11.5028;26487.3;10.9286;0
20200903083328058_HFN-R2_met.fits;11.8088;26496.1;24.6589;0.170667
20200903083320208_HFN-R2_snap.fits;10.5136;26500.5;13.3522;0
20200903083420282_HFN-R2_snap.fits;11.7262;26490.2;10.4954;0
20200903083520357_HFN-R2_snap.fits;9.65801;26449.2;9.02149;0
20200903083620944_HFN-R2_met.fits;9.95537;26504.9;36.1156;0.170667
20200903083628624_HFN-R2_met.fits;11.3179;26493.2;35.6913;0.170667
20200903083634256_HFN-R2_met.fits;11.1355;26472.7;26.6709;0.170667
20200903083649274_HFN-R2_met.fits;10.2621;26478.5;33.4896;0.170667
20200903083654224_HFN-R2_met.fits;9.16642;26506.3;36.9138;1.024
20200903083620432_HFN-R2_snap.fits;10.2954;26528.3;8.10969;0
20200903083737402_HFN-R2_met.fits;11.7694;26485.8;36.8991;0.170667
20200903083720506_HFN-R2_snap.fits;11.1932;26491.7;8.80226;0
20200903083843280_HFN-R2_met.fits;12.7875;26518.1;31.5529;2.73067
20200903083820581_HFN-R2_snap.fits;10.9848;26503.4;10.0002;0
20200903083920656_HFN-R2_snap.fits;10.0321;26490.2;11.6171;0
20200903084020730_HFN-R2_snap.fits;8.87078;26460.9;8.40404;0
20200903084143333_HFN-R2_met.fits;11.8962;26506.3;28.8166;0.170667
20200903084120805_HFN-R2_snap.fits;10.4763;26471.2;12.1198;0
20200903084220880_HFN-R2_snap.fits;9.56056;26547.4;10.7357;0
20200903084320954_HFN-R2_snap.fits;11.381;26535.6;10.9248;0
20200903084421029_HFN-R2_snap.fits;10.0913;26526.9;9.3512;0
20200903084522469_HFN-R2_met.fits;9.84839;26481.4;96.7195;0.512
20200903084521104_HFN-R2_snap.fits;9.22609;26532.7;9.06992;0
20200903084649850_HFN-R2_met.fits;8.79577;26472.7;20.3994;0.170667
20200903084621178_HFN-R2_snap.fits;9.08562;26547.4;9.04016;0
20200903084752314_HFN-R2_met.fits;8.93339;26490.2;24.4671;0.170667
20200903084805285_HFN-R2_met.fits;10.594;26488.8;34.5983;0.170667
20200903084721253_HFN-R2_snap.fits;10.8867;26481.4;9.66388;0
20200903084843002_HFN-R2_met.fits;8.84358;26472.7;22.9222;0.170667
20200903084821328_HFN-R2_snap.fits;10.386;26538.6;8.31334;0
20200903084950928_HFN-R2_met.fits;9.89042;26506.3;21.1937;0.170667
20200903084921402_HFN-R2_snap.fits;9.42362;26496.1;8.45586;0
20200903085024720_HFN-R2_met.fits;9.74065;26449.2;20.7472;0.853333
20200903085038885_HFN-R2_met.fits;9.49672;26503.4;20.9848;0.341333
20200903085021477_HFN-R2_snap.fits;10.9283;26521;8.5195;0
20200903085121552_HFN-R2_snap.fits;8.72002;26491.7;7.20327;0
20200903085234768_HFN-R2_met.fits;10.6118;26481.4;62.9651;0.341333
20200903085221626_HFN-R2_snap.fits;8.37758;26487.3;6.75353;0
20200903085321701_HFN-R2_snap.fits;9.84051;26462.4;9.00604;0
20200903085421776_HFN-R2_snap.fits;8.74245;26545.9;8.00748;0
20200903085521850_HFN-R2_snap.fits;10.2708;26521;8.45807;0
20200903085628581_HFN-R2_met.fits;9.49123;26512.2;23.5863;0.170667
20200903085621925_HFN-R2_snap.fits;8.73368;26534.2;8.8812;0
20200903085722000_HFN-R2_snap.fits;8.87197;26497.6;7.56719;0
20200903085822074_HFN-R2_snap.fits;9.20603;26528.3;8.05571;0
20200903085922149_HFN-R2_snap.fits;9.42209;26490.2;6.16716;0
