# file name; noise; peak f.; mag.; duration
20201002220020140_FLZ-R0_snap.fits;11.6929;26540;8.67607;0
20201002220120215_FLZ-R0_snap.fits;10.6343;26465.3;10.8645;0
20201002220220289_FLZ-R0_snap.fits;11.8231;26522.5;10.9927;0
20201002220320364_FLZ-R0_snap.fits;12.5375;26474.1;11.0261;0
20201002220420439_FLZ-R0_snap.fits;12.722;26523.9;10.2004;0
20201002220520513_FLZ-R0_snap.fits;12.9856;26529.8;8.91154;0
20201002220620588_FLZ-R0_snap.fits;12.8725;26529.8;8.59949;0
20201002220720663_FLZ-R0_snap.fits;11.0112;26456.5;10.1573;0
20201002220820737_FLZ-R0_snap.fits;15.3774;26494.6;11.6539;0
20201002220950679_FLZ-R0_met.fits;12.6489;26499;25.6071;0.170667
20201002220920812_FLZ-R0_snap.fits;12.6973;26541.5;10.7649;0
20201002221020887_FLZ-R0_snap.fits;12.8705;26534.2;11.3674;0
20201002221120961_FLZ-R0_snap.fits;12.2216;26500.5;8.16084;0
20201002221221036_FLZ-R0_snap.fits;11.4743;26499;11.1314;0
20201002221321111_FLZ-R0_snap.fits;14.0804;26493.2;12.8991;0
20201002221421185_FLZ-R0_snap.fits;12.7208;26456.5;12.8;0
20201002221521260_FLZ-R0_snap.fits;12.358;26456.5;11.0073;0
20201002221621335_FLZ-R0_snap.fits;13.0897;26449.2;15.1946;0
20201002221721409_FLZ-R0_snap.fits;11.9454;26449.2;10.2451;0
20201002221821484_FLZ-R0_snap.fits;12.4309;26477.1;11.2613;0
20201002221921559_FLZ-R0_snap.fits;12.7385;26493.2;10.7077;0
20201002222021633_FLZ-R0_snap.fits;11.6494;26516.6;10.1654;0
20201002222121708_FLZ-R0_snap.fits;12.2596;26523.9;8.40369;0
20201002222221783_FLZ-R0_snap.fits;13.0018;26529.8;11.9409;0
20201002222349505_FLZ-R0_met.fits;12.9898;26488.8;31.8143;0.170667
20201002222321857_FLZ-R0_snap.fits;12.3776;26500.5;7.78577;0
20201002222421932_FLZ-R0_snap.fits;11.2383;26493.2;8.48222;0
20201002222522007_FLZ-R0_snap.fits;13.7358;26462.4;14.0089;0
20201002222622081_FLZ-R0_snap.fits;12.5598;26463.9;12.0802;0
20201002222722156_FLZ-R0_snap.fits;11.4985;26459.5;10.426;0
20201002222822231_FLZ-R0_snap.fits;11.6156;26507.8;7.78527;0
20201002222922305_FLZ-R0_snap.fits;9.92313;26488.8;11.3294;0
20201002223102828_FLZ-R0_met.fits;11.4969;26500.5;30.8606;0.512
20201002223022380_FLZ-R0_snap.fits;13.1867;26481.4;8.55266;0
20201002223122455_FLZ-R0_snap.fits;10.784;26477.1;10.8133;0
20201002223222529_FLZ-R0_snap.fits;9.85133;26534.2;9.19077;0
20201002223322604_FLZ-R0_snap.fits;12.5059;26519.5;7.98834;0
20201002223422679_FLZ-R0_snap.fits;13.7023;26535.6;9.69312;0
20201002223522753_FLZ-R0_snap.fits;10.439;26484.4;8.27691;0
20201002223622828_FLZ-R0_snap.fits;10.8078;26477.1;11.9415;0
20201002223722903_FLZ-R0_snap.fits;11.3758;26500.5;9.82847;0
20201002223822977_FLZ-R0_snap.fits;11.7593;26465.3;9.2825;0
20201002223923052_FLZ-R0_snap.fits;12.5893;26493.2;11.8534;0
20201002224023127_FLZ-R0_snap.fits;11.5195;26513.7;11.3588;0
20201002224147095_FLZ-R0_met.fits;11.1636;26494.6;27.9889;0.170667
20201002224123201_FLZ-R0_snap.fits;12.4737;26529.8;7.70435;0
20201002224223276_FLZ-R0_snap.fits;12.1353;26481.4;14.0459;0
20201002224323351_FLZ-R0_snap.fits;11.2732;26515.1;8.99555;0
20201002224423425_FLZ-R0_snap.fits;10.4939;26453.6;9.709;0
20201002224559511_FLZ-R0_met.fits;14.0134;26500.5;37.0186;0.170667
20201002224523500_FLZ-R0_snap.fits;12.3779;26463.9;11.4782;0
20201002224623575_FLZ-R0_snap.fits;11.1251;26503.4;9.64672;0
20201002224723649_FLZ-R0_snap.fits;11.6285;26538.6;9.93971;0
20201002224823724_FLZ-R0_snap.fits;10.3483;26450.7;10.0439;0
20201002225013975_FLZ-R0_met.fits;11.1826;26509.3;107.307;1.36533
20201002224923799_FLZ-R0_snap.fits;10.1165;26521;11.775;0
20201002225023873_FLZ-R0_snap.fits;12.4927;26450.7;10.3341;0
20201002225123948_FLZ-R0_snap.fits;11.4537;26491.7;9.4097;0
20201002225224023_FLZ-R0_snap.fits;9.43621;26481.4;10.2827;0
20201002225324097_FLZ-R0_snap.fits;11.4471;26519.5;12.4052;0
20201002225506327_FLZ-R0_met.fits;12.4639;26503.4;70.4255;0.170667
20201002225424172_FLZ-R0_snap.fits;10.2146;26499;10.5996;0
20201002225524247_FLZ-R0_snap.fits;13.4723;26471.2;11.7354;0
20201002225624321_FLZ-R0_snap.fits;12.7124;26537.1;9.28228;0
20201002225817985_FLZ-R0_met.fits;10.6305;26484.4;52.2606;0.341333
20201002225724396_FLZ-R0_snap.fits;12.5906;26474.1;8.62365;0
20201002225824471_FLZ-R0_snap.fits;12.9143;26453.6;11.3425;0
20201002225924545_FLZ-R0_snap.fits;12.9537;26541.5;10.2313;0
