# file name; noise; peak f.; mag.; duration
20201002230024620_FLZ-R0_snap.fits;15.202;26523.9;9.37637;0
20201002230140396_FLZ-R0_met.fits;10.2821;26490.2;22.0496;0.170667
20201002230124695_FLZ-R0_snap.fits;13.1164;26537.1;8.19609;0
20201002230224769_FLZ-R0_snap.fits;13.1006;26475.6;8.76709;0
20201002230408535_FLZ-R0_met.fits;13.2074;26502;28.3907;0.341333
20201002230324844_FLZ-R0_snap.fits;10.5528;26482.9;13.1879;0
20201002230424919_FLZ-R0_snap.fits;12.5272;26541.5;11.0141;0
20201002230524993_FLZ-R0_snap.fits;13.1223;26497.6;10.9532;0
20201002230625068_FLZ-R0_snap.fits;12.276;26491.7;10.5481;0
20201002230725143_FLZ-R0_snap.fits;13.104;26452.1;7.782;0
20201002230825047_FLZ-R0_met.fits;11.3352;26482.9;41.5786;0.341333
20201002230825217_FLZ-R0_snap.fits;12.6549;26528.3;10.3302;0
20201002230925292_FLZ-R0_snap.fits;12.1333;26515.1;9.66718;0
20201002231025367_FLZ-R0_snap.fits;13.2048;26506.3;13.2055;0
20201002231129537_FLZ-R0_met.fits;12.7234;26504.9;56.9441;0.341333
20201002231125441_FLZ-R0_snap.fits;10.9172;26515.1;12.1654;0
20201002231225516_FLZ-R0_snap.fits;11.9977;26484.4;10.921;0
20201002231410476_FLZ-R0_met.fits;11.7892;26513.7;37.5438;0.170667
20201002231325591_FLZ-R0_snap.fits;12.4364;26531.2;9.59584;0
20201002231425665_FLZ-R0_snap.fits;13.2345;26521;9.48854;0
20201002231525740_FLZ-R0_snap.fits;11.4136;26534.2;12.2785;0
20201002231719404_FLZ-R0_met.fits;12.6444;26510.7;31.9777;0.170667
20201002231625815_FLZ-R0_snap.fits;13.9093;26540;9.16859;0
20201002231725889_FLZ-R0_snap.fits;13.7518;26512.2;8.7871;0
20201002231825964_FLZ-R0_snap.fits;11.3866;26458;10.9004;0
20201002231926039_FLZ-R0_snap.fits;13.5403;26487.3;7.52214;0
20201002232026113_FLZ-R0_snap.fits;13.1465;26449.2;10.4312;0
20201002232201175_FLZ-R0_met.fits;10.9973;26465.3;30.8304;0.170667
20201002232126188_FLZ-R0_snap.fits;12.2323;26469.7;9.82128;0
20201002232226263_FLZ-R0_snap.fits;11.701;26507.8;9.00178;0
20201002232326337_FLZ-R0_snap.fits;11.8544;26491.7;14.6172;0
20201002232426412_FLZ-R0_snap.fits;10.9597;26531.2;9.86145;0
20201002232550551_FLZ-R0_met.fits;12.5774;26538.6;55.2559;0.341333
20201002232526487_FLZ-R0_snap.fits;11.6004;26481.4;9.87231;0
20201002232626561_FLZ-R0_snap.fits;14.4872;26535.6;11.1096;0
20201002232726636_FLZ-R0_snap.fits;13.5033;26482.9;13.9951;0
20201002232826711_FLZ-R0_snap.fits;12.852;26537.1;9.62018;0
20201002232926785_FLZ-R0_snap.fits;13.0614;26460.9;9.67887;0
20201002233026860_FLZ-R0_snap.fits;13.3486;26453.6;9.38061;0
20201002233126935_FLZ-R0_snap.fits;11.1502;26503.4;10.2894;0
20201002233321964_FLZ-R0_met.fits;13.6108;26507.8;49.5765;0.170667
20201002233227009_FLZ-R0_snap.fits;11.4259;26491.7;8.65796;0
20201002233417089_FLZ-R0_met.fits;11.3783;26509.3;48.2513;0.341333
20201002233327084_FLZ-R0_snap.fits;12.1204;26449.2;10.0438;0
20201002233427159_FLZ-R0_snap.fits;11.8556;26521;11.4482;0
20201002233527233_FLZ-R0_snap.fits;11.2787;26497.6;9.37762;0
20201002233627308_FLZ-R0_snap.fits;12.2828;26538.6;10.9256;0
20201002233727383_FLZ-R0_snap.fits;12.1077;26463.9;9.0981;0
20201002233827457_FLZ-R0_snap.fits;10.2378;26521;10.7701;0
20201002233938796_FLZ-R0_met.fits;11.3105;26463.9;37.0879;0.170667
20201002233951596_FLZ-R0_met.fits;13.5176;26523.9;32.9283;0.170667
20201002233927532_FLZ-R0_snap.fits;10.5401;26537.1;8.66349;0
20201002234027607_FLZ-R0_snap.fits;12.0698;26456.5;9.7534;0
20201002234127681_FLZ-R0_snap.fits;12.5598;26462.4;7.69007;0
20201002234227756_FLZ-R0_snap.fits;11.11;26463.9;8.65591;0
20201002234327831_FLZ-R0_snap.fits;12.2484;26507.8;10.9548;0
20201002234427905_FLZ-R0_snap.fits;11.4373;26496.1;8.63616;0
20201002234527980_FLZ-R0_snap.fits;13.1851;26452.1;8.94697;0
20201002234628055_FLZ-R0_snap.fits;14.0135;26487.3;9.19649;0
20201002234728129_FLZ-R0_snap.fits;13.1902;26452.1;9.90625;0
20201002234828204_FLZ-R0_snap.fits;11.9069;26497.6;10.6423;0
20201002234928279_FLZ-R0_snap.fits;12.5373;26472.7;11.3249;0
20201002235028353_FLZ-R0_snap.fits;9.98294;26452.1;11.3249;0
20201002235220481_FLZ-R0_met.fits;12.3188;26490.2;31.3772;0.170667
20201002235128428_FLZ-R0_snap.fits;12.1154;26504.9;10.1716;0
20201002235228503_FLZ-R0_snap.fits;11.7554;26545.9;10.1128;0
20201002235348545_FLZ-R0_met.fits;9.81719;26496.1;20.5697;0.170667
20201002235353836_FLZ-R0_met.fits;11.0701;26482.9;27.7723;0.341333
20201002235328577_FLZ-R0_snap.fits;11.7344;26513.7;10.4264;0
20201002235521217_FLZ-R0_met.fits;12.3404;26494.6;34.7706;0.512
20201002235428652_FLZ-R0_snap.fits;10.4672;26521;8.50542;0
20201002235528727_FLZ-R0_snap.fits;13.3975;26450.7;10.4399;0
20201002235628801_FLZ-R0_snap.fits;9.89883;26496.1;8.10296;0
20201002235728876_FLZ-R0_snap.fits;11.0254;26450.7;10.7663;0
20201002235828951_FLZ-R0_snap.fits;11.3211;26534.2;10.9204;0
20201002235929025_FLZ-R0_snap.fits;11.6583;26500.5;10.9644;0
