# file name; noise; peak f.; mag.; duration
20000313000013190_BPB-R1_snap.fits;1.51046;26487.3;1.26218;0
20000313000113265_BPB-R1_snap.fits;1.4806;26471.2;1.31801;0
20000313000213339_BPB-R1_snap.fits;1.49518;26518.1;1.06915;0
20000313000313414_BPB-R1_snap.fits;1.50679;26482.9;1.31453;0
20000313000413489_BPB-R1_snap.fits;1.33311;26478.5;0.917783;0
20000313000513563_BPB-R1_snap.fits;1.41622;26532.7;0.944003;0
20000313000613638_BPB-R1_snap.fits;1.44844;26453.6;1.11177;0
20000313000713713_BPB-R1_snap.fits;1.33956;26510.7;1.05355;0
20000313000813787_BPB-R1_snap.fits;1.30873;26506.3;0.848486;0
20000313000913862_BPB-R1_snap.fits;1.22612;26491.7;1.15397;0
20000313001013937_BPB-R1_snap.fits;1.30537;26485.8;1.53944;0
20000313001114011_BPB-R1_snap.fits;1.36296;26460.9;1.07835;0
20000313001214086_BPB-R1_snap.fits;1.38484;26450.7;1.17608;0
20000313001314161_BPB-R1_snap.fits;1.50348;26494.6;0.929623;0
20000313001414235_BPB-R1_snap.fits;1.63253;26487.3;1.29363;0
20000313001514310_BPB-R1_snap.fits;1.38373;26502;1.06606;0
20000313001614385_BPB-R1_snap.fits;1.42417;26500.5;0.964915;0
20000313001714459_BPB-R1_snap.fits;1.46132;26469.7;1.50366;0
20000313001814534_BPB-R1_snap.fits;1.41299;26463.9;1.41898;0
20000313001914609_BPB-R1_snap.fits;1.30344;26516.6;1.23502;0
20000313002014683_BPB-R1_snap.fits;1.39795;26453.6;0.881827;0
20000313002114758_BPB-R1_snap.fits;1.50336;26543;1.3302;0
20000313002214833_BPB-R1_snap.fits;1.26681;26518.1;1.50326;0
20000313002314907_BPB-R1_snap.fits;1.67901;26487.3;1.36477;0
20000313002414982_BPB-R1_snap.fits;1.4252;26538.6;1.25036;0
20000313002515057_BPB-R1_snap.fits;1.36994;26459.5;1.18952;0
20000313002615131_BPB-R1_snap.fits;1.42694;26545.9;1.21834;0
20000313002715206_BPB-R1_snap.fits;1.35084;26493.2;1.45902;0
20000313002815281_BPB-R1_snap.fits;1.4057;26523.9;0.833683;0
20000313002915355_BPB-R1_snap.fits;1.35395;26504.9;1.15923;0
20000313003015430_BPB-R1_snap.fits;1.25547;26506.3;1.22359;0
20000313003115505_BPB-R1_snap.fits;1.5326;26506.3;1.50492;0
20000313003215579_BPB-R1_snap.fits;1.40142;26494.6;1.15087;0
20000313003315654_BPB-R1_snap.fits;1.48967;26497.6;1.16472;0
20000313003415729_BPB-R1_snap.fits;1.40451;26547.4;1.26002;0
20000313003515803_BPB-R1_snap.fits;1.62649;26515.1;0.981889;0
20000313003615878_BPB-R1_snap.fits;1.79101;26545.9;0.965482;0
20000313003715953_BPB-R1_snap.fits;1.39917;26478.5;1.24546;0
20000313003816027_BPB-R1_snap.fits;1.46998;26526.9;1.15879;0
20000313003916102_BPB-R1_snap.fits;1.26875;26523.9;1.22564;0
20000313004016177_BPB-R1_snap.fits;1.27037;26475.6;1.36296;0
20000313004116251_BPB-R1_snap.fits;1.42292;26465.3;1.17152;0
20000313004216326_BPB-R1_snap.fits;1.54036;26462.4;1.40324;0
20000313004316401_BPB-R1_snap.fits;1.50927;26488.8;1.20297;0
20000313004416475_BPB-R1_snap.fits;1.348;26474.1;1.14255;0
20000313004516550_BPB-R1_snap.fits;1.47373;26523.9;1.23258;0
20000313004616625_BPB-R1_snap.fits;1.40561;26506.3;1.0272;0
20000313004716699_BPB-R1_snap.fits;1.97752;26475.6;1.81536;0
20000313004816774_BPB-R1_snap.fits;1.56866;26462.4;1.37267;0
20000313004916849_BPB-R1_snap.fits;1.28559;26485.8;1.18642;0
20000313005016923_BPB-R1_snap.fits;1.38388;26463.9;1.32143;0
20000313005116998_BPB-R1_snap.fits;1.36941;26494.6;0.992363;0
20000313005217073_BPB-R1_snap.fits;1.30524;26543;1.10811;0
20000313005317147_BPB-R1_snap.fits;1.23563;26547.4;1.21872;0
20000313005417222_BPB-R1_snap.fits;1.40231;26485.8;1.18406;0
20000313005517297_BPB-R1_snap.fits;1.54864;26482.9;1.01783;0
20000313005617371_BPB-R1_snap.fits;1.39519;26502;1.58086;0
20000313005717446_BPB-R1_snap.fits;1.4756;26543;1.15829;0
20000313005817521_BPB-R1_snap.fits;1.24439;26490.2;0.913358;0
20000313005917595_BPB-R1_snap.fits;1.52307;26471.2;1.3431;0
