# file name; noise; peak f.; mag.; duration
20000313030026630_BPB-R1_snap.fits;1.60728;26519.5;1.24799;0
20000313030126705_BPB-R1_snap.fits;1.3355;26545.9;1.00396;0
20000313030226779_BPB-R1_snap.fits;1.30629;26525.4;1.17127;0
20000313030326854_BPB-R1_snap.fits;1.18025;26497.6;1.13072;0
20000313030426929_BPB-R1_snap.fits;1.45749;26488.8;1.18014;0
20000313030527003_BPB-R1_snap.fits;1.4148;26532.7;1.31873;0
20000313030627078_BPB-R1_snap.fits;1.46273;26466.8;1.25481;0
20000313030727153_BPB-R1_snap.fits;1.6068;26504.9;1.10969;0
20000313030827227_BPB-R1_snap.fits;1.36715;26540;1.2622;0
20000313030927302_BPB-R1_snap.fits;1.4926;26484.4;1.05682;0
20000313031027377_BPB-R1_snap.fits;1.45417;26507.8;1.69248;0
20000313031127451_BPB-R1_snap.fits;1.19274;26463.9;1.14685;0
20000313031227526_BPB-R1_snap.fits;1.38263;26515.1;1.34317;0
20000313031327601_BPB-R1_snap.fits;1.43649;26532.7;1.55896;0
20000313031427675_BPB-R1_snap.fits;1.37651;26475.6;1.20987;0
20000313031527750_BPB-R1_snap.fits;1.56869;26494.6;1.3149;0
20000313031627825_BPB-R1_snap.fits;1.35831;26452.1;1.10614;0
20000313031727899_BPB-R1_snap.fits;1.55734;26521;0.93807;0
20000313031827974_BPB-R1_snap.fits;1.26201;26543;1.1589;0
20000313031928049_BPB-R1_snap.fits;1.54432;26494.6;1.32538;0
20000313032028123_BPB-R1_snap.fits;1.31042;26481.4;1.12192;0
20000313032128198_BPB-R1_snap.fits;1.36292;26481.4;0.979583;0
20000313032228273_BPB-R1_snap.fits;1.34777;26545.9;1.18009;0
20000313032328347_BPB-R1_snap.fits;1.54837;26529.8;1.13452;0
20000313032428422_BPB-R1_snap.fits;1.56416;26532.7;1.33231;0
20000313032528497_BPB-R1_snap.fits;1.25306;26487.3;1.55778;0
20000313032628571_BPB-R1_snap.fits;1.26448;26529.8;1.26042;0
20000313032728646_BPB-R1_snap.fits;1.43028;26449.2;1.37826;0
20000313032828721_BPB-R1_snap.fits;1.58708;26521;1.08832;0
20000313032928795_BPB-R1_snap.fits;1.47831;26521;1.22947;0
20000313033028870_BPB-R1_snap.fits;1.33752;26469.7;1.39253;0
20000313033128945_BPB-R1_snap.fits;1.42184;26474.1;1.17408;0
20000313033229019_BPB-R1_snap.fits;1.16528;26502;1.25066;0
20000313033329094_BPB-R1_snap.fits;1.45054;26468.3;1.07788;0
20000313033429169_BPB-R1_snap.fits;1.42699;26510.7;1.3633;0
20000313033529243_BPB-R1_snap.fits;1.60689;26453.6;1.33013;0
20000313033629318_BPB-R1_snap.fits;1.42649;26488.8;1.20625;0
20000313033729393_BPB-R1_snap.fits;1.42767;26465.3;1.04966;0
20000313033829467_BPB-R1_snap.fits;1.22399;26513.7;1.34296;0
20000313033929542_BPB-R1_snap.fits;1.61239;26449.2;1.14619;0
20000313034029617_BPB-R1_snap.fits;1.35052;26494.6;1.33971;0
20000313034129691_BPB-R1_snap.fits;1.20029;26540;1.519;0
20000313034229766_BPB-R1_snap.fits;1.44639;26478.5;1.0788;0
20000313034329841_BPB-R1_snap.fits;1.45599;26482.9;1.26046;0
20000313034429915_BPB-R1_snap.fits;1.79022;26474.1;1.2281;0
20000313034529990_BPB-R1_snap.fits;1.17431;26494.6;1.87168;0
20000313034630065_BPB-R1_snap.fits;1.46392;26519.5;1.1235;0
20000313034730139_BPB-R1_snap.fits;1.44489;26485.8;1.23569;0
20000313034830214_BPB-R1_snap.fits;1.61116;26543;1.19388;0
20000313034930289_BPB-R1_snap.fits;1.43383;26452.1;1.12315;0
20000313035030363_BPB-R1_snap.fits;1.50406;26537.1;1.758;0
20000313035130438_BPB-R1_snap.fits;1.29379;26497.6;1.14285;0
20000313035230513_BPB-R1_snap.fits;1.53802;26463.9;1.00813;0
20000313035330587_BPB-R1_snap.fits;1.49278;26458;1.10197;0
20000313035430662_BPB-R1_snap.fits;1.48839;26531.2;1.16963;0
20000313035530737_BPB-R1_snap.fits;1.71212;26496.1;1.72238;0
20000313035630811_BPB-R1_snap.fits;1.44417;26522.5;1.16094;0
20000313035730886_BPB-R1_snap.fits;1.21498;26453.6;1.47532;0
20000313035830961_BPB-R1_snap.fits;1.14931;26532.7;1.38208;0
20000313035931035_BPB-R1_snap.fits;1.29297;26515.1;1.89551;0
