# file name; noise; peak f.; mag.; duration
20000313040031110_BPB-R1_snap.fits;1.19943;26478.5;1.33157;0
20000313040131185_BPB-R1_snap.fits;1.56256;26522.5;1.6684;0
20000313040231259_BPB-R1_snap.fits;1.44759;26494.6;1.00998;0
20000313040331334_BPB-R1_snap.fits;1.36696;26538.6;1.30127;0
20000313040431409_BPB-R1_snap.fits;1.14667;26513.7;1.03259;0
20000313040531483_BPB-R1_snap.fits;1.54303;26535.6;1.26024;0
20000313040631558_BPB-R1_snap.fits;1.27599;26503.4;1.29299;0
20000313040731633_BPB-R1_snap.fits;1.37792;26478.5;1.18419;0
20000313040831707_BPB-R1_snap.fits;1.49425;26471.2;1.30774;0
20000313040931782_BPB-R1_snap.fits;1.44683;26458;1.48083;0
20000313041031857_BPB-R1_snap.fits;1.5675;26502;1.20094;0
20000313041131931_BPB-R1_snap.fits;1.17061;26477.1;0.971982;0
20000313041232006_BPB-R1_snap.fits;1.47199;26494.6;1.22838;0
20000313041332081_BPB-R1_snap.fits;1.39596;26521;1.33609;0
20000313041432155_BPB-R1_snap.fits;1.38571;26500.5;1.08221;0
20000313041532230_BPB-R1_snap.fits;1.34428;26538.6;0.891445;0
20000313041632305_BPB-R1_snap.fits;1.26944;26481.4;1.35736;0
20000313041732379_BPB-R1_snap.fits;1.33586;26465.3;1.31626;0
20000313041832454_BPB-R1_snap.fits;1.35417;26510.7;1.21304;0
20000313041932529_BPB-R1_snap.fits;1.28251;26529.8;0.907791;0
20000313042032603_BPB-R1_snap.fits;1.32043;26472.7;1.19814;0
20000313042132678_BPB-R1_snap.fits;1.2384;26547.4;1.05369;0
20000313042232753_BPB-R1_snap.fits;1.47981;26531.2;1.19458;0
20000313042332827_BPB-R1_snap.fits;1.27839;26547.4;1.35772;0
20000313042432902_BPB-R1_snap.fits;1.65338;26488.8;1.17992;0
20000313042532977_BPB-R1_snap.fits;1.30023;26543;1.29096;0
20000313042633051_BPB-R1_snap.fits;1.41094;26506.3;1.1381;0
20000313042733126_BPB-R1_snap.fits;1.44152;26455.1;1.21694;0
20000313042833201_BPB-R1_snap.fits;1.45941;26545.9;1.28585;0
20000313042933275_BPB-R1_snap.fits;1.26192;26474.1;1.20356;0
20000313043033350_BPB-R1_snap.fits;1.27077;26504.9;1.15079;0
20000313043133425_BPB-R1_snap.fits;1.60325;26547.4;1.22277;0
20000313043233499_BPB-R1_snap.fits;1.18398;26474.1;1.00205;0
20000313043333574_BPB-R1_snap.fits;1.38173;26499;1.13687;0
20000313043433649_BPB-R1_snap.fits;1.46867;26540;1.52253;0
20000313043533723_BPB-R1_snap.fits;1.61491;26474.1;1.17375;0
20000313043633798_BPB-R1_snap.fits;1.49674;26543;0.990471;0
20000313043733873_BPB-R1_snap.fits;1.33327;26506.3;1.21821;0
20000313043833947_BPB-R1_snap.fits;1.45666;26484.4;1.20444;0
20000313043934022_BPB-R1_snap.fits;1.43788;26469.7;1.11233;0
20000313044034097_BPB-R1_snap.fits;1.41272;26484.4;1.31273;0
20000313044134171_BPB-R1_snap.fits;1.43045;26515.1;1.0296;0
20000313044234246_BPB-R1_snap.fits;1.29652;26521;1.24846;0
20000313044334321_BPB-R1_snap.fits;1.6216;26484.4;1.37366;0
20000313044434395_BPB-R1_snap.fits;1.4286;26512.2;1.28014;0
20000313044534470_BPB-R1_snap.fits;1.39042;26458;1.38328;0
20000313044634545_BPB-R1_snap.fits;1.31439;26469.7;1.21275;0
20000313044734619_BPB-R1_snap.fits;1.49868;26488.8;1.36525;0
20000313044834694_BPB-R1_snap.fits;1.28443;26540;1.08359;0
20000313044934769_BPB-R1_snap.fits;1.54244;26513.7;0.973254;0
20000313045034843_BPB-R1_snap.fits;1.60441;26460.9;1.39692;0
20000313045134918_BPB-R1_snap.fits;1.54238;26477.1;1.23914;0
20000313045234993_BPB-R1_snap.fits;1.57783;26458;1.59055;0
20000313045335067_BPB-R1_snap.fits;1.41003;26535.6;1.18404;0
20000313045435142_BPB-R1_snap.fits;1.67159;26485.8;1.22588;0
20000313045535217_BPB-R1_snap.fits;1.6461;26458;0.975579;0
20000313045635291_BPB-R1_snap.fits;1.29084;26455.1;1.21403;0
20000313045735366_BPB-R1_snap.fits;1.25184;26472.7;1.04282;0
20000313045835441_BPB-R1_snap.fits;1.44805;26534.2;0.920331;0
20000313045935515_BPB-R1_snap.fits;1.23242;26500.5;0.793996;0
