# file name; noise; peak f.; mag.; duration
20000313060040070_BPB-R1_snap.fits;1.27115;26506.3;1.74167;0
20000313060140145_BPB-R1_snap.fits;1.51776;26474.1;1.19506;0
20000313060240219_BPB-R1_snap.fits;1.36645;26529.8;1.49466;0
20000313060340294_BPB-R1_snap.fits;1.59372;26499;1.19378;0
20000313060440369_BPB-R1_snap.fits;1.45897;26510.7;1.11479;0
20000313060540443_BPB-R1_snap.fits;1.32281;26545.9;1.43412;0
20000313060640518_BPB-R1_snap.fits;1.45273;26474.1;1.22799;0
20000313060740593_BPB-R1_snap.fits;1.36432;26458;1.26649;0
20000313060840667_BPB-R1_snap.fits;1.36739;26475.6;1.19721;0
20000313060940742_BPB-R1_snap.fits;1.28947;26532.7;1.3645;0
20000313061040817_BPB-R1_snap.fits;1.6183;26526.9;1.22904;0
20000313061140891_BPB-R1_snap.fits;1.45716;26494.6;1.30279;0
20000313061240966_BPB-R1_snap.fits;1.45501;26460.9;1.1166;0
20000313061341041_BPB-R1_snap.fits;1.3654;26484.4;1.10524;0
20000313061441115_BPB-R1_snap.fits;1.51497;26474.1;1.02984;0
20000313061541190_BPB-R1_snap.fits;1.43183;26474.1;1.29909;0
20000313061641265_BPB-R1_snap.fits;1.34306;26484.4;1.11292;0
20000313061741339_BPB-R1_snap.fits;1.15459;26522.5;1.08895;0
20000313061841414_BPB-R1_snap.fits;1.43146;26515.1;1.05446;0
20000313061941489_BPB-R1_snap.fits;1.45292;26537.1;1.26168;0
20000313062041563_BPB-R1_snap.fits;1.44823;26535.6;1.09305;0
20000313062141638_BPB-R1_snap.fits;1.66241;26547.4;1.02052;0
20000313062241713_BPB-R1_snap.fits;1.32098;26515.1;1.13556;0
20000313062341787_BPB-R1_snap.fits;1.519;26547.4;1.2251;0
20000313062441862_BPB-R1_snap.fits;1.70224;26459.5;1.12441;0
20000313062541937_BPB-R1_snap.fits;1.36827;26518.1;1.21813;0
20000313062642011_BPB-R1_snap.fits;1.36027;26519.5;1.37859;0
20000313062742086_BPB-R1_snap.fits;1.2932;26528.3;1.4723;0
20000313062842161_BPB-R1_snap.fits;1.28818;26463.9;1.25407;0
20000313062942235_BPB-R1_snap.fits;1.35914;26513.7;1.36459;0
20000313063042310_BPB-R1_snap.fits;1.4205;26453.6;1.2238;0
20000313063142385_BPB-R1_snap.fits;1.59339;26523.9;1.55522;0
20000313063242459_BPB-R1_snap.fits;1.37628;26504.9;1.38362;0
20000313063342534_BPB-R1_snap.fits;1.39715;26538.6;1.25033;0
20000313063442609_BPB-R1_snap.fits;1.57365;26480;1.35926;0
20000313063542683_BPB-R1_snap.fits;1.51893;26480;1.16974;0
20000313063642758_BPB-R1_snap.fits;1.25913;26504.9;1.06521;0
20000313063742833_BPB-R1_snap.fits;1.35906;26460.9;1.32509;0
20000313063842907_BPB-R1_snap.fits;1.44364;26547.4;1.06094;0
20000313063942982_BPB-R1_snap.fits;1.39513;26496.1;1.22386;0
20000313064043057_BPB-R1_snap.fits;1.35407;26540;1.15054;0
20000313064143131_BPB-R1_snap.fits;1.31013;26463.9;1.17193;0
20000313064243206_BPB-R1_snap.fits;1.27702;26493.2;1.16243;0
20000313064343281_BPB-R1_snap.fits;1.29439;26544.4;1.11449;0
20000313064443355_BPB-R1_snap.fits;1.39711;26521;1.53118;0
20000313064543430_BPB-R1_snap.fits;1.38898;26475.6;1.30258;0
20000313064643505_BPB-R1_snap.fits;1.58724;26518.1;1.35511;0
20000313064743579_BPB-R1_snap.fits;1.4116;26513.7;1.11717;0
20000313064843654_BPB-R1_snap.fits;1.37232;26484.4;1.12862;0
20000313064943729_BPB-R1_snap.fits;1.29127;26531.2;1.12122;0
20000313065043803_BPB-R1_snap.fits;1.37507;26531.2;1.25504;0
20000313065143878_BPB-R1_snap.fits;1.48532;26482.9;1.21302;0
20000313065243953_BPB-R1_snap.fits;1.33588;26494.6;1.23273;0
20000313065344027_BPB-R1_snap.fits;1.58749;26493.2;0.944365;0
20000313065444102_BPB-R1_snap.fits;1.29495;26496.1;1.15339;0
20000313065544177_BPB-R1_snap.fits;1.15684;26477.1;1.30913;0
20000313065644251_BPB-R1_snap.fits;1.32375;26522.5;1.08273;0
20000313065744326_BPB-R1_snap.fits;1.75661;26491.7;1.30504;0
20000313065844401_BPB-R1_snap.fits;1.41937;26482.9;1.44542;0
20000313065944475_BPB-R1_snap.fits;1.34388;26480;1.28185;0
