# file name; noise; peak f.; mag.; duration
20000313070044550_BPB-R1_snap.fits;1.24008;26471.2;1.13586;0
20000313070144625_BPB-R1_snap.fits;1.5307;26452.1;1.10375;0
20000313070244699_BPB-R1_snap.fits;1.56124;26502;1.46995;0
20000313070344774_BPB-R1_snap.fits;1.45955;26450.7;1.06628;0
20000313070444849_BPB-R1_snap.fits;1.40402;26480;1.03679;0
20000313070544923_BPB-R1_snap.fits;1.35825;26528.3;1.32556;0
20000313070644998_BPB-R1_snap.fits;1.49485;26493.2;1.2995;0
20000313070745073_BPB-R1_snap.fits;1.42717;26472.7;1.06349;0
20000313070845147_BPB-R1_snap.fits;1.28537;26506.3;1.28932;0
20000313070945222_BPB-R1_snap.fits;1.26918;26538.6;1.15053;0
20000313071045297_BPB-R1_snap.fits;1.34784;26456.5;1.15123;0
20000313071145371_BPB-R1_snap.fits;1.47906;26504.9;0.906501;0
20000313071245446_BPB-R1_snap.fits;1.34097;26491.7;1.2134;0
20000313071345521_BPB-R1_snap.fits;1.30566;26475.6;1.24271;0
20000313071445595_BPB-R1_snap.fits;1.25462;26497.6;0.98184;0
20000313071545670_BPB-R1_snap.fits;1.45366;26494.6;1.35764;0
20000313071645745_BPB-R1_snap.fits;1.21308;26453.6;1.17205;0
20000313071745819_BPB-R1_snap.fits;1.27285;26462.4;0.743654;0
20000313071845894_BPB-R1_snap.fits;1.13903;26531.2;1.11261;0
20000313071945969_BPB-R1_snap.fits;1.22064;26512.2;1.17473;0
20000313072046043_BPB-R1_snap.fits;1.50537;26534.2;1.24798;0
20000313072146118_BPB-R1_snap.fits;1.09345;26469.7;1.15914;0
20000313072246193_BPB-R1_snap.fits;1.3176;26488.8;1.1431;0
20000313072346267_BPB-R1_snap.fits;1.3035;26513.7;0.928979;0
20000313072446342_BPB-R1_snap.fits;1.46607;26471.2;1.19459;0
20000313072546417_BPB-R1_snap.fits;1.50662;26545.9;0.910581;0
20000313072646491_BPB-R1_snap.fits;1.27668;26449.2;1.29564;0
20000313072746566_BPB-R1_snap.fits;1.38308;26488.8;1.02724;0
20000313072846641_BPB-R1_snap.fits;1.16944;26543;0.926894;0
20000313072946715_BPB-R1_snap.fits;1.26876;26543;1.19404;0
20000313073046790_BPB-R1_snap.fits;1.55291;26466.8;1.16455;0
20000313073146865_BPB-R1_snap.fits;1.54192;26458;1.29676;0
20000313073246939_BPB-R1_snap.fits;1.36652;26500.5;1.26557;0
20000313073347014_BPB-R1_snap.fits;1.49982;26490.2;0.786847;0
20000313073447089_BPB-R1_snap.fits;1.25391;26497.6;1.08763;0
20000313073547163_BPB-R1_snap.fits;1.52603;26523.9;1.41342;0
20000313073647238_BPB-R1_snap.fits;1.39605;26493.2;1.06685;0
20000313073747313_BPB-R1_snap.fits;1.2249;26534.2;1.08705;0
20000313073847387_BPB-R1_snap.fits;1.17251;26468.3;1.65276;0
20000313073947462_BPB-R1_snap.fits;1.30616;26460.9;1.13979;0
20000313074047537_BPB-R1_snap.fits;1.26223;26545.9;1.4008;0
20000313074147611_BPB-R1_snap.fits;1.51356;26494.6;1.36248;0
20000313074247686_BPB-R1_snap.fits;1.33838;26537.1;1.06612;0
20000313074347761_BPB-R1_snap.fits;1.32831;26463.9;1.41398;0
20000313074447835_BPB-R1_snap.fits;1.16503;26535.6;1.03947;0
20000313074547910_BPB-R1_snap.fits;1.26052;26503.4;1.16892;0
20000313074647985_BPB-R1_snap.fits;1.46636;26547.4;1.07132;0
20000313074748059_BPB-R1_snap.fits;1.3233;26521;1.65479;0
20000313074848134_BPB-R1_snap.fits;1.38605;26484.4;0.946994;0
20000313074948209_BPB-R1_snap.fits;1.51014;26543;1.12463;0
20000313075048283_BPB-R1_snap.fits;1.53077;26449.2;1.11308;0
20000313075148358_BPB-R1_snap.fits;1.1727;26500.5;1.06122;0
20000313075248433_BPB-R1_snap.fits;1.52103;26482.9;1.02974;0
20000313075348507_BPB-R1_snap.fits;1.45553;26478.5;1.06768;0
20000313075448582_BPB-R1_snap.fits;1.5899;26515.1;1.32715;0
20000313075548657_BPB-R1_snap.fits;1.32337;26535.6;1.46545;0
20000313075648731_BPB-R1_snap.fits;1.3599;26540;1.2123;0
20000313075748806_BPB-R1_snap.fits;1.4561;26528.3;1.26035;0
20000313075848881_BPB-R1_snap.fits;1.47983;26503.4;1.10529;0
20000313075948955_BPB-R1_snap.fits;1.55882;26463.9;1.38459;0
