# file name; noise; peak f.; mag.; duration
20000313050035590_BPB-R1_snap.fits;1.07745;26462.4;1.09652;0
20000313050135665_BPB-R1_snap.fits;1.4165;26544.4;1.2859;0
20000313050235739_BPB-R1_snap.fits;1.20235;26503.4;1.30016;0
20000313050335814_BPB-R1_snap.fits;1.15148;26509.3;1.33954;0
20000313050435889_BPB-R1_snap.fits;1.50691;26528.3;0.953751;0
20000313050535963_BPB-R1_snap.fits;1.34029;26538.6;0.981215;0
20000313050636038_BPB-R1_snap.fits;1.586;26503.4;0.945762;0
20000313050736113_BPB-R1_snap.fits;1.33146;26506.3;0.882863;0
20000313050836187_BPB-R1_snap.fits;1.40834;26543;1.40856;0
20000313050936262_BPB-R1_snap.fits;1.49761;26455.1;1.61971;0
20000313051036337_BPB-R1_snap.fits;1.58663;26475.6;1.00276;0
20000313051136411_BPB-R1_snap.fits;1.6339;26534.2;1.12396;0
20000313051236486_BPB-R1_snap.fits;1.42477;26512.2;1.04382;0
20000313051336561_BPB-R1_snap.fits;1.46355;26478.5;1.21018;0
20000313051436635_BPB-R1_snap.fits;1.35013;26496.1;0.98868;0
20000313051536710_BPB-R1_snap.fits;1.36556;26502;0.998285;0
20000313051636785_BPB-R1_snap.fits;1.49641;26516.6;1.19875;0
20000313051736859_BPB-R1_snap.fits;1.48769;26545.9;1.41968;0
20000313051836934_BPB-R1_snap.fits;1.44508;26462.4;1.10103;0
20000313051937009_BPB-R1_snap.fits;1.29646;26485.8;1.14922;0
20000313052037083_BPB-R1_snap.fits;1.49547;26504.9;1.39413;0
20000313052137158_BPB-R1_snap.fits;1.54561;26480;1.11202;0
20000313052237233_BPB-R1_snap.fits;1.23431;26481.4;1.09029;0
20000313052337307_BPB-R1_snap.fits;1.4804;26516.6;0.919249;0
20000313052437382_BPB-R1_snap.fits;1.46395;26497.6;1.14479;0
20000313052537457_BPB-R1_snap.fits;1.52742;26456.5;1.38373;0
20000313052637531_BPB-R1_snap.fits;1.36525;26519.5;1.14053;0
20000313052737606_BPB-R1_snap.fits;1.45054;26487.3;1.07045;0
20000313052837681_BPB-R1_snap.fits;1.49871;26484.4;1.38704;0
20000313052937755_BPB-R1_snap.fits;1.41541;26488.8;1.26847;0
20000313053037830_BPB-R1_snap.fits;1.28038;26482.9;1.50718;0
20000313053137905_BPB-R1_snap.fits;1.30747;26537.1;0.89014;0
20000313053237979_BPB-R1_snap.fits;1.35445;26537.1;1.12829;0
20000313053338054_BPB-R1_snap.fits;1.7352;26490.2;1.21806;0
20000313053438129_BPB-R1_snap.fits;1.34859;26453.6;1.41063;0
20000313053538203_BPB-R1_snap.fits;1.37859;26535.6;1.29941;0
20000313053638278_BPB-R1_snap.fits;1.3001;26513.7;1.39565;0
20000313053738353_BPB-R1_snap.fits;1.53405;26449.2;1.30161;0
20000313053838427_BPB-R1_snap.fits;1.3993;26460.9;1.00743;0
20000313053938502_BPB-R1_snap.fits;1.78133;26525.4;1.1717;0
20000313054038577_BPB-R1_snap.fits;1.35927;26458;1.09866;0
20000313054138651_BPB-R1_snap.fits;1.25858;26504.9;1.3483;0
20000313054238726_BPB-R1_snap.fits;1.52906;26496.1;0.901203;0
20000313054338801_BPB-R1_snap.fits;1.44455;26519.5;1.24293;0
20000313054438875_BPB-R1_snap.fits;1.49467;26472.7;1.39058;0
20000313054538950_BPB-R1_snap.fits;1.57833;26531.2;1.06742;0
20000313054639025_BPB-R1_snap.fits;1.43718;26480;1.26315;0
20000313054739099_BPB-R1_snap.fits;1.65075;26534.2;1.25998;0
20000313054839174_BPB-R1_snap.fits;1.6028;26459.5;1.43163;0
20000313054939249_BPB-R1_snap.fits;1.38137;26502;1.01451;0
20000313055039323_BPB-R1_snap.fits;1.26215;26531.2;1.19553;0
20000313055139398_BPB-R1_snap.fits;1.42706;26522.5;1.28193;0
20000313055239473_BPB-R1_snap.fits;1.29539;26507.8;1.15735;0
20000313055339547_BPB-R1_snap.fits;1.41366;26547.4;1.14729;0
20000313055439622_BPB-R1_snap.fits;1.47461;26452.1;1.13552;0
20000313055539697_BPB-R1_snap.fits;1.20906;26516.6;1.38891;0
20000313055639771_BPB-R1_snap.fits;1.28251;26503.4;1.28786;0
20000313055739846_BPB-R1_snap.fits;1.58607;26522.5;1.2698;0
20000313055839921_BPB-R1_snap.fits;1.42553;26462.4;1.15901;0
20000313055939995_BPB-R1_snap.fits;1.41082;26493.2;1.13122;0
