# file name; noise; peak f.; mag.; duration
20000313010017670_BPB-R1_snap.fits;1.34537;26468.3;1.34333;0
20000313010117745_BPB-R1_snap.fits;1.4644;26516.6;1.33494;0
20000313010217819_BPB-R1_snap.fits;1.2951;26469.7;0.913643;0
20000313010317894_BPB-R1_snap.fits;1.40004;26458;1.26589;0
20000313010417969_BPB-R1_snap.fits;1.54336;26500.5;1.2989;0
20000313010518043_BPB-R1_snap.fits;1.57556;26468.3;1.32704;0
20000313010618118_BPB-R1_snap.fits;1.42245;26535.6;0.975157;0
20000313010718193_BPB-R1_snap.fits;1.26651;26490.2;0.904878;0
20000313010818267_BPB-R1_snap.fits;1.23216;26518.1;1.31253;0
20000313010918342_BPB-R1_snap.fits;1.40479;26449.2;1.17005;0
20000313011018417_BPB-R1_snap.fits;1.39992;26526.9;1.12794;0
20000313011118491_BPB-R1_snap.fits;1.36009;26516.6;1.34929;0
20000313011218566_BPB-R1_snap.fits;1.2855;26509.3;1.28158;0
20000313011318641_BPB-R1_snap.fits;1.43506;26465.3;1.26389;0
20000313011418715_BPB-R1_snap.fits;1.27582;26490.2;1.38849;0
20000313011518790_BPB-R1_snap.fits;1.36702;26484.4;1.35635;0
20000313011618865_BPB-R1_snap.fits;1.34906;26491.7;1.07533;0
20000313011718939_BPB-R1_snap.fits;1.24845;26504.9;1.15431;0
20000313011819014_BPB-R1_snap.fits;1.40218;26474.1;1.33711;0
20000313011919089_BPB-R1_snap.fits;1.55304;26478.5;1.24499;0
20000313012019163_BPB-R1_snap.fits;1.40532;26462.4;0.873639;0
20000313012119238_BPB-R1_snap.fits;1.39411;26471.2;1.28395;0
20000313012219313_BPB-R1_snap.fits;1.27773;26488.8;0.960366;0
20000313012319387_BPB-R1_snap.fits;1.49354;26535.6;1.16611;0
20000313012419462_BPB-R1_snap.fits;1.34877;26482.9;1.06779;0
20000313012519537_BPB-R1_snap.fits;1.24475;26458;1.13644;0
20000313012619611_BPB-R1_snap.fits;1.36835;26525.4;0.949375;0
20000313012719686_BPB-R1_snap.fits;1.42252;26474.1;0.988575;0
20000313012819761_BPB-R1_snap.fits;1.42052;26496.1;1.28681;0
20000313012919835_BPB-R1_snap.fits;1.35347;26472.7;1.47031;0
20000313013019910_BPB-R1_snap.fits;1.22842;26452.1;1.0214;0
20000313013119985_BPB-R1_snap.fits;1.46184;26497.6;1.05773;0
20000313013220059_BPB-R1_snap.fits;1.1802;26472.7;1.06069;0
20000313013320134_BPB-R1_snap.fits;1.52406;26526.9;1.47459;0
20000313013420209_BPB-R1_snap.fits;1.39766;26496.1;1.24061;0
20000313013520283_BPB-R1_snap.fits;1.45723;26482.9;1.11064;0
20000313013620358_BPB-R1_snap.fits;1.49291;26532.7;1.13911;0
20000313013720433_BPB-R1_snap.fits;1.38313;26510.7;1.18714;0
20000313013820507_BPB-R1_snap.fits;1.28204;26471.2;1.15478;0
20000313013920582_BPB-R1_snap.fits;1.52978;26535.6;1.30347;0
20000313014020657_BPB-R1_snap.fits;1.31185;26513.7;1.6132;0
20000313014120731_BPB-R1_snap.fits;1.4392;26472.7;1.24032;0
20000313014220806_BPB-R1_snap.fits;1.66898;26528.3;1.39795;0
20000313014320881_BPB-R1_snap.fits;1.28126;26543;1.32752;0
20000313014420955_BPB-R1_snap.fits;1.62551;26507.8;1.37775;0
20000313014521030_BPB-R1_snap.fits;1.32952;26477.1;1.36544;0
20000313014621105_BPB-R1_snap.fits;1.091;26500.5;1.23755;0
20000313014721179_BPB-R1_snap.fits;1.43743;26482.9;1.29554;0
20000313014821254_BPB-R1_snap.fits;1.17594;26469.7;0.867189;0
20000313014921329_BPB-R1_snap.fits;1.51826;26487.3;1.23345;0
20000313015021403_BPB-R1_snap.fits;1.19642;26509.3;1.31123;0
20000313015121478_BPB-R1_snap.fits;1.4366;26497.6;1.30896;0
20000313015221553_BPB-R1_snap.fits;1.80992;26477.1;1.40564;0
20000313015321627_BPB-R1_snap.fits;1.46504;26475.6;1.33844;0
20000313015421702_BPB-R1_snap.fits;1.22855;26528.3;1.52165;0
20000313015521777_BPB-R1_snap.fits;1.58315;26531.2;1.28926;0
20000313015621851_BPB-R1_snap.fits;1.34456;26493.2;1.74365;0
20000313015721926_BPB-R1_snap.fits;1.55575;26500.5;1.22467;0
20000313015822001_BPB-R1_snap.fits;1.33255;26500.5;1.26334;0
20000313015922075_BPB-R1_snap.fits;1.52734;26515.1;1.23571;0
