# file name; noise; peak f.; mag.; duration
20000313020022150_BPB-R1_snap.fits;1.25002;26541.5;1.02626;0
20000313020122225_BPB-R1_snap.fits;1.40849;26459.5;0.771861;0
20000313020222299_BPB-R1_snap.fits;1.28018;26531.2;1.31881;0
20000313020322374_BPB-R1_snap.fits;1.49182;26526.9;0.938259;0
20000313020422449_BPB-R1_snap.fits;1.35473;26471.2;1.38826;0
20000313020522523_BPB-R1_snap.fits;1.40408;26523.9;0.791762;0
20000313020622598_BPB-R1_snap.fits;1.61149;26453.6;1.47688;0
20000313020722673_BPB-R1_snap.fits;1.63892;26475.6;1.54781;0
20000313020822747_BPB-R1_snap.fits;1.53396;26500.5;1.42261;0
20000313020922822_BPB-R1_snap.fits;1.41289;26541.5;1.14064;0
20000313021022897_BPB-R1_snap.fits;1.25849;26515.1;1.05534;0
20000313021122971_BPB-R1_snap.fits;1.47571;26459.5;1.17163;0
20000313021223046_BPB-R1_snap.fits;1.47263;26519.5;1.33062;0
20000313021323121_BPB-R1_snap.fits;1.47102;26537.1;1.21125;0
20000313021423195_BPB-R1_snap.fits;1.30919;26509.3;1.40618;0
20000313021523270_BPB-R1_snap.fits;1.30653;26458;0.98876;0
20000313021623345_BPB-R1_snap.fits;1.46795;26515.1;1.54245;0
20000313021723419_BPB-R1_snap.fits;1.33575;26509.3;1.07552;0
20000313021823494_BPB-R1_snap.fits;1.41756;26510.7;1.48293;0
20000313021923569_BPB-R1_snap.fits;1.34845;26496.1;1.38636;0
20000313022023643_BPB-R1_snap.fits;1.47707;26468.3;1.47321;0
20000313022123718_BPB-R1_snap.fits;1.24626;26469.7;1.2152;0
20000313022223793_BPB-R1_snap.fits;1.40444;26456.5;1.32615;0
20000313022323867_BPB-R1_snap.fits;1.45024;26506.3;1.64358;0
20000313022423942_BPB-R1_snap.fits;1.43433;26491.7;1.19215;0
20000313022524017_BPB-R1_snap.fits;1.41449;26496.1;1.49048;0
20000313022624091_BPB-R1_snap.fits;1.44172;26543;1.29882;0
20000313022724166_BPB-R1_snap.fits;1.46894;26507.8;1.14136;0
20000313022824241_BPB-R1_snap.fits;1.44563;26528.3;1.03464;0
20000313022924315_BPB-R1_snap.fits;1.25606;26526.9;1.14994;0
20000313023024390_BPB-R1_snap.fits;1.43642;26535.6;1.0333;0
20000313023124465_BPB-R1_snap.fits;1.46002;26528.3;1.44806;0
20000313023224539_BPB-R1_snap.fits;1.60859;26507.8;1.28602;0
20000313023324614_BPB-R1_snap.fits;1.38652;26523.9;1.04886;0
20000313023424689_BPB-R1_snap.fits;1.27319;26507.8;1.11538;0
20000313023524763_BPB-R1_snap.fits;1.36092;26455.1;1.21612;0
20000313023624838_BPB-R1_snap.fits;1.31843;26547.4;1.31895;0
20000313023724913_BPB-R1_snap.fits;1.42454;26484.4;1.52361;0
20000313023824987_BPB-R1_snap.fits;1.37671;26477.1;1.08932;0
20000313023925062_BPB-R1_snap.fits;1.61507;26512.2;1.38387;0
20000313024025137_BPB-R1_snap.fits;1.41412;26529.8;0.847218;0
20000313024125211_BPB-R1_snap.fits;1.23852;26450.7;1.19587;0
20000313024225286_BPB-R1_snap.fits;1.61237;26480;1.005;0
20000313024325361_BPB-R1_snap.fits;1.20113;26485.8;1.54679;0
20000313024425435_BPB-R1_snap.fits;1.26769;26503.4;1.08755;0
20000313024525510_BPB-R1_snap.fits;1.36542;26488.8;0.914686;0
20000313024625585_BPB-R1_snap.fits;1.38808;26506.3;1.39146;0
20000313024725659_BPB-R1_snap.fits;1.63338;26544.4;1.2165;0
20000313024825734_BPB-R1_snap.fits;1.57168;26496.1;1.5151;0
20000313024925809_BPB-R1_snap.fits;1.54612;26538.6;1.46785;0
20000313025025883_BPB-R1_snap.fits;1.9956;26515.1;1.84706;0
20000313025125958_BPB-R1_snap.fits;1.43985;26547.4;1.19652;0
20000313025226033_BPB-R1_snap.fits;1.42672;26474.1;1.19869;0
20000313025326107_BPB-R1_snap.fits;1.40194;26519.5;1.54351;0
20000313025426182_BPB-R1_snap.fits;1.55172;26488.8;1.22736;0
20000313025526257_BPB-R1_snap.fits;1.35914;26507.8;1.19459;0
20000313025626331_BPB-R1_snap.fits;1.40194;26528.3;1.43977;0
20000313025726406_BPB-R1_snap.fits;1.72081;26518.1;1.35585;0
20000313025826481_BPB-R1_snap.fits;1.34961;26499;1.01424;0
20000313025926555_BPB-R1_snap.fits;1.60263;26484.4;1.2677;0
