# file name; noise; peak f.; mag.; duration
20171022100011591_SVAKOV-R12_met.fits;1.92154;26449.2;15.493;0.341333
20171022100038045_SVAKOV-R12_met.fits;1.12135;26503.4;2.82804;1.19467
20171022100050845_SVAKOV-R12_met.fits;1.10855;26496.1;40.3754;0.512
20171022100127538_SVAKOV-R12_met.fits;1.31831;26537.1;13.4569;1.70667
20171022100041970_SVAKOV-R12_snap.fits;1.19418;26512.2;1.28819;0
20171022100138119_SVAKOV-R12_met.fits;1.18266;26518.1;2.46139;0.682667
20171022100148701_SVAKOV-R12_met.fits;1.3191;26497.6;31.7601;0.512
20171022100212253_SVAKOV-R12_met.fits;1.28269;26503.4;2.92508;0.170667
20171022100233586_SVAKOV-R12_met.fits;1.20253;26502;3.94978;0.170667
20171022100142045_SVAKOV-R12_snap.fits;1.2926;26458;1.3859;0
20171022100245362_SVAKOV-R12_met.fits;1.20442;26500.5;3.32768;0.341333
20171022100250311_SVAKOV-R12_met.fits;1.35201;26507.8;3.60115;0.341333
20171022100253042_SVAKOV-R12_met.fits;1.70544;26500.5;14.7633;0.853333
20171022100317959_SVAKOV-R12_met.fits;1.2887;26500.5;6.89134;0.170667
20171022100242119_SVAKOV-R12_snap.fits;1.22517;26541.5;1.15537;0
20171022100349191_SVAKOV-R12_met.fits;1.21395;26497.6;4.74337;0.170667
20171022100416327_SVAKOV-R12_met.fits;1.25493;26507.8;2.93491;0.170667
20171022100425031_SVAKOV-R12_met.fits;1.20329;26510.7;12.6383;1.536
20171022100435101_SVAKOV-R12_met.fits;1.19927;26522.5;8.45648;0.512
20171022100342194_SVAKOV-R12_snap.fits;1.14019;26496.1;1.12977;0
20171022100448071_SVAKOV-R12_met.fits;1.15761;26499;3.93204;0.341333
20171022100507869_SVAKOV-R12_met.fits;1.29045;26477.1;2.63974;0.341333
20171022100535517_SVAKOV-R12_met.fits;1.32793;26502;13.4956;0.512
20171022100442269_SVAKOV-R12_snap.fits;1.26416;26502;1.12226;0
20171022100546781_SVAKOV-R12_met.fits;1.2167;26499;2.60253;0.170667
20171022100554119_SVAKOV-R12_met.fits;1.04453;26512.2;2.25518;0.682667
20171022100610333_SVAKOV-R12_met.fits;0.972495;26499;2.89013;0.170667
20171022100542343_SVAKOV-R12_snap.fits;1.37856;26484.4;1.07475;0
20171022100649757_SVAKOV-R12_met.fits;1.34761;26500.5;2.98124;0.170667
20171022100651975_SVAKOV-R12_met.fits;1.55735;26507.8;4.09946;0.341333
20171022100658802_SVAKOV-R12_met.fits;1.29817;26497.6;7.43325;0.341333
20171022100642418_SVAKOV-R12_snap.fits;1.3405;26496.1;1.27431;0
20171022100808605_SVAKOV-R12_met.fits;1.4483;26509.3;3.53149;0.170667
20171022100813383_SVAKOV-R12_met.fits;1.05795;26522.5;3.49777;0.170667
20171022100836765_SVAKOV-R12_met.fits;1.02356;26503.4;3.56687;1.536
20171022100742493_SVAKOV-R12_snap.fits;1.26241;26496.1;1.22092;0
20171022100851442_SVAKOV-R12_met.fits;1.25214;26512.2;2.70696;0.853333
20171022100854173_SVAKOV-R12_met.fits;0.928497;26504.9;1.85794;1.536
20171022100859463_SVAKOV-R12_met.fits;1.1275;26500.5;2.29801;2.048
20171022100922503_SVAKOV-R12_met.fits;1.0412;26497.6;2.41045;0.341333
20171022100842567_SVAKOV-R12_snap.fits;1.31602;26531.2;1.02776;0
20171022100958002_SVAKOV-R12_met.fits;1.21336;26516.6;6.09007;0.341333
20171022101020018_SVAKOV-R12_met.fits;1.29071;26502;2.66391;0.170667
20171022101022237_SVAKOV-R12_met.fits;1.25745;26500.5;5.45951;0.512
20171022101033842_SVAKOV-R12_met.fits;1.08712;26506.3;3.20992;0.341333
20171022100942642_SVAKOV-R12_snap.fits;1.33612;26523.9;1.05287;0
20171022101105245_SVAKOV-R12_met.fits;1.04051;26502;2.38687;1.024
20171022101042717_SVAKOV-R12_snap.fits;1.15242;26521;1.03989;0
20171022101154397_SVAKOV-R12_met.fits;1.37072;26484.4;4.05859;0.170667
20171022101214877_SVAKOV-R12_met.fits;1.34135;26455.1;3.0101;0.170667
20171022101232114_SVAKOV-R12_met.fits;1.19785;26502;5.06059;0.512
20171022101142791_SVAKOV-R12_snap.fits;1.45851;26478.5;1.16344;0
20171022101249351_SVAKOV-R12_met.fits;1.32136;26494.6;4.50831;2.048
20171022101313415_SVAKOV-R12_met.fits;1.29373;26490.2;4.87334;0.170667
20171022101315463_SVAKOV-R12_met.fits;1.31922;26477.1;5.05485;0.170667
20171022101242866_SVAKOV-R12_snap.fits;1.48494;26538.6;1.29765;0
20171022101345330_SVAKOV-R12_met.fits;1.063;26504.9;2.50753;0.170667
20171022101405981_SVAKOV-R12_met.fits;1.31232;26515.1;2.94422;0.170667
20171022101409053_SVAKOV-R12_met.fits;1.18647;26503.4;2.68118;0.170667
20171022101426802_SVAKOV-R12_met.fits;1.26119;26510.7;2.88411;0.170667
20171022101342941_SVAKOV-R12_snap.fits;1.52744;26491.7;1.19055;0
20171022101456498_SVAKOV-R12_met.fits;1.27264;26513.7;3.38922;1.024
20171022101513394_SVAKOV-R12_met.fits;1.21237;26490.2;2.97899;1.024
20171022101443015_SVAKOV-R12_snap.fits;1.31084;26482.9;0.988516;0
20171022101547186_SVAKOV-R12_met.fits;1.40967;26502;3.15984;0.341333
20171022101550429_SVAKOV-R12_met.fits;1.1105;26499;3.05509;0.341333
20171022101620807_SVAKOV-R12_met.fits;1.25884;26506.3;2.52509;0.170667
20171022101638045_SVAKOV-R12_met.fits;1.50097;26504.9;7.45943;0.341333
20171022101543090_SVAKOV-R12_snap.fits;1.52227;26481.4;1.00682;0
20171022101650674_SVAKOV-R12_met.fits;1.29069;26506.3;4.95202;1.536
20171022101718493_SVAKOV-R12_met.fits;1.1546;26503.4;11.3804;0.341333
20171022101643165_SVAKOV-R12_snap.fits;1.27942;26543;1.0139;0
20171022101740850_SVAKOV-R12_met.fits;1.32547;26507.8;5.0649;0.341333
20171022101744434_SVAKOV-R12_met.fits;1.78702;26500.5;7.3207;0.341333
20171022101743239_SVAKOV-R12_snap.fits;1.34954;26468.3;1.25456;0
20171022101843314_SVAKOV-R12_snap.fits;1.43519;26497.6;24.5214;0
20171022101941170_SVAKOV-R12_met.fits;1.19762;26502;2.5016;3.584
20171022101948167_SVAKOV-R12_met.fits;1.27156;26497.6;8.92716;7.85067
20171022102008647_SVAKOV-R12_met.fits;1.163;26528.3;2.87772;1.536
20171022102030151_SVAKOV-R12_met.fits;1.32363;26502;2.75429;0.512
20171022101943389_SVAKOV-R12_snap.fits;1.26655;26459.5;1.18832;0
20171022102039879_SVAKOV-R12_met.fits;1.46571;26503.4;3.34635;0.341333
20171022102043122_SVAKOV-R12_met.fits;1.0467;26502;3.04033;0.170667
20171022102043463_SVAKOV-R12_snap.fits;1.22222;26468.3;1.19325;0
20171022102158727_SVAKOV-R12_met.fits;1.35497;26503.4;3.27065;0.682667
20171022102143538_SVAKOV-R12_snap.fits;1.29809;26474.1;1.18533;0
20171022102243442_SVAKOV-R12_met.fits;1.34208;26487.3;4.55334;0.170667
20171022102243613_SVAKOV-R12_snap.fits;1.25374;26534.2;0.68491;0
20171022102343687_SVAKOV-R12_snap.fits;1.22154;26545.9;0.915691;0
20171022102532231_SVAKOV-R12_met.fits;1.66042;26503.4;3.80536;0.170667
20171022102443762_SVAKOV-R12_snap.fits;1.49679;26477.1;1.61202;0
20171022102615581_SVAKOV-R12_met.fits;1.49664;26512.2;3.64387;0.341333
20171022102618141_SVAKOV-R12_met.fits;1.82079;26513.7;9.19037;0.170667
20171022102543837_SVAKOV-R12_snap.fits;1.32825;26509.3;1.24095;0
20171022102647666_SVAKOV-R12_met.fits;1.0879;26507.8;2.3336;0.170667
20171022102650567_SVAKOV-R12_met.fits;1.17543;26503.4;9.68441;0.512
20171022102653981_SVAKOV-R12_met.fits;1.33097;26491.7;4.7648;0.341333
20171022102704391_SVAKOV-R12_met.fits;1.44211;26513.7;6.15141;0.341333
20171022102722141_SVAKOV-R12_met.fits;1.19662;26468.3;3.95432;0.512
20171022102643911_SVAKOV-R12_snap.fits;1.45275;26534.2;1.19132;0
20171022102826653_SVAKOV-R12_met.fits;1.3261;26496.1;14.7175;0.341333
20171022102743986_SVAKOV-R12_snap.fits;1.12327;26474.1;1.09207;0
20171022102852935_SVAKOV-R12_met.fits;1.06769;26503.4;5.33848;0.170667
20171022102905394_SVAKOV-R12_met.fits;1.67061;26506.3;5.25147;0.512
20171022102844061_SVAKOV-R12_snap.fits;1.20614;26477.1;1.20727;0
20171022102946354_SVAKOV-R12_met.fits;1.48357;26496.1;4.21082;0.170667
20171022102955058_SVAKOV-R12_met.fits;1.32956;26493.2;9.82754;3.584
20171022103000690_SVAKOV-R12_met.fits;1.17577;26500.5;8.67177;0.853333
20171022103010077_SVAKOV-R12_met.fits;1.16724;26502;5.33257;0.341333
20171022103016391_SVAKOV-R12_met.fits;1.13011;26503.4;2.33105;0.170667
20171022102944135_SVAKOV-R12_snap.fits;1.30255;26521;1.08845;0
20171022103052231_SVAKOV-R12_met.fits;1.35214;26499;3.03012;0.341333
20171022103058034_SVAKOV-R12_met.fits;1.27498;26502;3.33236;0.170667
20171022103131997_SVAKOV-R12_met.fits;1.35171;26503.4;2.89428;0.512
20171022103044210_SVAKOV-R12_snap.fits;1.21349;26544.4;17.6337;0
20171022103142749_SVAKOV-R12_met.fits;1.21349;26544.4;17.6337;0.341333
20171022103157255_SVAKOV-R12_met.fits;1.17127;26496.1;2.75715;0.170667
20171022103209031_SVAKOV-R12_met.fits;1.07604;26509.3;3.34828;0.170667
20171022103227463_SVAKOV-R12_met.fits;1.28471;26504.9;5.09662;0.341333
20171022103144285_SVAKOV-R12_snap.fits;1.26988;26545.9;1.09375;0
20171022103303815_SVAKOV-R12_met.fits;1.29608;26497.6;2.89219;0.170667
20171022103308253_SVAKOV-R12_met.fits;1.20765;26504.9;2.6338;0.341333
20171022103313543_SVAKOV-R12_met.fits;1.25261;26497.6;3.09518;0.170667
20171022103320541_SVAKOV-R12_met.fits;2.87848;26475.6;121.3;0.512
20171022103324125_SVAKOV-R12_met.fits;1.36825;26499;5.8246;1.024
20171022103244359_SVAKOV-R12_snap.fits;1.34378;26453.6;1.00739;0
20171022103413959_SVAKOV-R12_met.fits;1.337;26496.1;3.24557;0.170667
20171022103344434_SVAKOV-R12_snap.fits;1.23892;26463.9;1.02561;0
20171022103444509_SVAKOV-R12_snap.fits;1.23226;26491.7;1.14251;0
20171022103554482_SVAKOV-R12_met.fits;1.13469;26496.1;13.9913;0.341333
20171022103621618_SVAKOV-R12_met.fits;1.34255;26537.1;13.4034;0.341333
20171022103544583_SVAKOV-R12_snap.fits;1.06432;26510.7;0.99325;0
20171022103721181_SVAKOV-R12_met.fits;1.37788;26507.8;2.77916;0.170667
20171022103726642_SVAKOV-R12_met.fits;1.31447;26490.2;2.83483;0.170667
20171022103644658_SVAKOV-R12_snap.fits;1.15443;26512.2;1.17876;0
20171022103751901_SVAKOV-R12_met.fits;1.23105;26497.6;2.72669;1.024
20171022103814599_SVAKOV-R12_met.fits;1.26862;26506.3;7.31828;0.341333
20171022103817671_SVAKOV-R12_met.fits;1.0721;26488.8;3.87991;0.682667
20171022103744733_SVAKOV-R12_snap.fits;1.14821;26525.4;1.22939;0
20171022103928157_SVAKOV-R12_met.fits;1.33693;26503.4;3.99771;0.170667
20171022103844807_SVAKOV-R12_snap.fits;1.34311;26459.5;1.05597;0
20171022103949319_SVAKOV-R12_met.fits;1.17762;26509.3;2.44594;0.170667
20171022103944882_SVAKOV-R12_snap.fits;1.39408;26518.1;1.10601;0
20171022104045810_SVAKOV-R12_met.fits;1.28619;26509.3;11.8994;0.341333
20171022104056562_SVAKOV-R12_met.fits;1.16883;26504.9;2.63194;1.70667
20171022104127965_SVAKOV-R12_met.fits;1.1818;26452.1;2.46296;0.170667
20171022104044957_SVAKOV-R12_snap.fits;1.26268;26547.4;1.07262;0
20171022104142983_SVAKOV-R12_met.fits;1.20708;26497.6;5.0623;0.341333
20171022104153565_SVAKOV-R12_met.fits;1.12002;26507.8;2.61905;0.341333
20171022104210119_SVAKOV-R12_met.fits;1.21574;26503.4;2.9566;0.853333
20171022104145031_SVAKOV-R12_snap.fits;1.1542;26480;1.15717;0
20171022104316167_SVAKOV-R12_met.fits;1.23393;26497.6;3.82008;0.341333
20171022104330503_SVAKOV-R12_met.fits;1.1509;26487.3;2.31197;0.170667
20171022104245106_SVAKOV-R12_snap.fits;1.30672;26504.9;0.87616;0
20171022104344839_SVAKOV-R12_met.fits;1.35472;26504.9;5.96692;0.341333
20171022104357127_SVAKOV-R12_met.fits;1.25929;26497.6;3.11569;0.170667
20171022104345181_SVAKOV-R12_snap.fits;1.14204;26537.1;1.32611;0
20171022104501981_SVAKOV-R12_met.fits;1.27154;26507.8;3.21377;1.024
20171022104519389_SVAKOV-R12_met.fits;1.37791;26500.5;4.86768;0.170667
20171022104530311_SVAKOV-R12_met.fits;1.1844;26522.5;2.42531;0.170667
20171022104445255_SVAKOV-R12_snap.fits;1.57854;26484.4;0.992645;0
20171022104559837_SVAKOV-R12_met.fits;1.2847;26500.5;3.12316;0.170667
20171022104629874_SVAKOV-R12_met.fits;1.27883;26509.3;3.38975;1.36533
20171022104638066_SVAKOV-R12_met.fits;1.17483;26499;2.54054;1.024
20171022104545330_SVAKOV-R12_snap.fits;1.17436;26512.2;1.26944;0
20171022104654279_SVAKOV-R12_met.fits;1.05495;26481.4;7.53597;0.170667
20171022104737970_SVAKOV-R12_met.fits;1.18373;26510.7;2.38336;0.341333
20171022104645405_SVAKOV-R12_snap.fits;1.12597;26537.1;1.27888;0
20171022104827122_SVAKOV-R12_met.fits;1.24586;26496.1;3.44852;0.682667
20171022104745479_SVAKOV-R12_snap.fits;1.28497;26516.6;0.96753;0
20171022104906034_SVAKOV-R12_met.fits;1.1808;26504.9;2.63735;0.170667
20171022104920370_SVAKOV-R12_met.fits;1.24584;26504.9;3.13923;0.170667
20171022104935901_SVAKOV-R12_met.fits;1.04779;26504.9;2.30706;0.170667
20171022104938973_SVAKOV-R12_met.fits;1.10198;26500.5;3.80863;0.170667
20171022104845554_SVAKOV-R12_snap.fits;1.21289;26515.1;0.895133;0
20171022104946141_SVAKOV-R12_met.fits;1.35201;26456.5;3.6454;0.170667
20171022105017202_SVAKOV-R12_met.fits;1.35984;26499;6.71076;0.341333
20171022104945629_SVAKOV-R12_snap.fits;1.23688;26529.8;1.035;0
20171022105045703_SVAKOV-R12_snap.fits;1.29487;26458;1.34324;0
20171022105205575_SVAKOV-R12_met.fits;0.967407;26504.9;2.07164;0.341333
20171022105145778_SVAKOV-R12_snap.fits;1.32122;26515.1;0.8759;0
20171022105305309_SVAKOV-R12_met.fits;1.2078;26509.3;2.84302;0.341333
20171022105317938_SVAKOV-R12_met.fits;0.998402;26506.3;2.00773;0.170667
20171022105339783_SVAKOV-R12_met.fits;1.04687;26493.2;2.53071;0.170667
20171022105245853_SVAKOV-R12_snap.fits;1.06296;26525.4;1.31455;0
20171022105410333_SVAKOV-R12_met.fits;1.25888;26494.6;3.00263;0.170667
20171022105422279_SVAKOV-R12_met.fits;1.25371;26494.6;4.40354;0.341333
20171022105345927_SVAKOV-R12_snap.fits;1.17225;26474.1;1.11797;0
20171022105451463_SVAKOV-R12_met.fits;1.33592;26497.6;3.37445;0.341333
20171022105503922_SVAKOV-R12_met.fits;1.32696;26512.2;6.74525;0.341333
20171022105515357_SVAKOV-R12_met.fits;1.19527;26499;2.81529;0.170667
20171022105531741_SVAKOV-R12_met.fits;1.33;26500.5;13.6364;0.341333
20171022105446002_SVAKOV-R12_snap.fits;1.29147;26463.9;1.37277;0
20171022105619357_SVAKOV-R12_met.fits;1.3728;26472.7;3.04121;0.341333
20171022105546077_SVAKOV-R12_snap.fits;1.22944;26456.5;1.19804;0
20171022105646151_SVAKOV-R12_met.fits;1.08241;26518.1;4.7829;0.512
20171022105729842_SVAKOV-R12_met.fits;1.12904;26493.2;2.26058;0.170667
20171022105733085_SVAKOV-R12_met.fits;1.40857;26502;9.4245;0.341333
20171022105740594_SVAKOV-R12_met.fits;1.25832;26491.7;3.88715;0.170667
20171022105646151_SVAKOV-R12_snap.fits;1.34842;26481.4;1.17798;0
20171022105831794_SVAKOV-R12_met.fits;1.18516;26506.3;3.1476;0.170667
20171022105834013_SVAKOV-R12_met.fits;1.22068;26510.7;2.62281;0.341333
20171022105838791_SVAKOV-R12_met.fits;1.02897;26513.7;4.01939;0.170667
20171022105746226_SVAKOV-R12_snap.fits;1.27746;26480;1.05169;0
20171022105846301_SVAKOV-R12_snap.fits;1.42853;26543;1.32043;0
20171022105946375_SVAKOV-R12_snap.fits;1.24845;26452.1;1.48025;0
