# file name; noise; peak f.; mag.; duration
20171022110039453_SVAKOV-R12_met.fits;1.26056;26547.4;4.75401;0.341333
20171022110052765_SVAKOV-R12_met.fits;1.30102;26504.9;4.3964;0.341333
20171022110100957_SVAKOV-R12_met.fits;1.18108;26455.1;3.95238;0.341333
20171022110104370_SVAKOV-R12_met.fits;1.67271;26497.6;3.87905;0.170667
20171022110046450_SVAKOV-R12_snap.fits;1.26077;26459.5;1.27207;0
20171022110148231_SVAKOV-R12_met.fits;1.31373;26477.1;6.90989;0.341333
20171022110219293_SVAKOV-R12_met.fits;1.2567;26499;2.85091;0.170667
20171022110231922_SVAKOV-R12_met.fits;1.29914;26494.6;2.82391;0.170667
20171022110239431_SVAKOV-R12_met.fits;1.26188;26502;2.88724;0.341333
20171022110146525_SVAKOV-R12_snap.fits;1.53561;26474.1;1.11423;0
20171022110327901_SVAKOV-R12_met.fits;1.56016;26509.3;4.0333;0.170667
20171022110342749_SVAKOV-R12_met.fits;0.948182;26507.8;5.59415;0.341333
20171022110246599_SVAKOV-R12_snap.fits;1.08726;26493.2;1.42038;0
20171022110428317_SVAKOV-R12_met.fits;1.08595;26507.8;3.25994;0.170667
20171022110346674_SVAKOV-R12_snap.fits;1.53996;26449.2;1.49932;0
20171022110447773_SVAKOV-R12_met.fits;1.124;26507.8;2.39313;0.170667
20171022110513543_SVAKOV-R12_met.fits;1.52707;26494.6;3.25158;0.341333
20171022110521735_SVAKOV-R12_met.fits;1.18988;26502;5.01672;0.341333
20171022110446749_SVAKOV-R12_snap.fits;1.42702;26512.2;1.2552;0
20171022110546823_SVAKOV-R12_snap.fits;1.38033;26490.2;1.1204;0
20171022110656626_SVAKOV-R12_met.fits;1.46064;26503.4;4.97995;0.170667
20171022110646898_SVAKOV-R12_snap.fits;1.40859;26512.2;1.38273;0
20171022110754311_SVAKOV-R12_met.fits;1.31576;26503.4;3.18847;0.341333
20171022110813426_SVAKOV-R12_met.fits;1.43995;26504.9;8.61317;0.341333
20171022110823154_SVAKOV-R12_met.fits;1.06278;26496.1;4.78612;0.341333
20171022110746973_SVAKOV-R12_snap.fits;1.33532;26532.7;1.08703;0
20171022110912647_SVAKOV-R12_met.fits;1.6565;26500.5;4.07255;0.170667
20171022110935175_SVAKOV-R12_met.fits;1.30162;26472.7;10.0515;0.170667
20171022110938589_SVAKOV-R12_met.fits;1.45347;26504.9;2.95392;2.73067
20171022110847047_SVAKOV-R12_snap.fits;1.26641;26516.6;1.13962;0
20171022111013917_SVAKOV-R12_met.fits;1.58099;26509.3;3.34995;0.170667
20171022111022621_SVAKOV-R12_met.fits;1.43789;26529.8;4.99892;0.170667
20171022111029106_SVAKOV-R12_met.fits;1.24364;26512.2;6.02089;0.341333
20171022111033202_SVAKOV-R12_met.fits;1.04666;26503.4;2.97682;0.170667
20171022110947122_SVAKOV-R12_snap.fits;1.34549;26469.7;1.11833;0
20171022111047197_SVAKOV-R12_snap.fits;1.42612;26541.5;1.30301;0
20171022111154269_SVAKOV-R12_met.fits;1.34686;26493.2;7.67665;0.341333
20171022111232157_SVAKOV-R12_met.fits;1.19395;26497.6;2.47346;0.170667
20171022111236082_SVAKOV-R12_met.fits;1.64354;26488.8;3.50205;0.170667
20171022111243421_SVAKOV-R12_met.fits;1.35621;26490.2;10.453;0.512
20171022111147271_SVAKOV-R12_snap.fits;1.54626;26525.4;1.48439;0
20171022111331207_SVAKOV-R12_met.fits;1.25674;26504.9;6.03585;0.341333
20171022111247346_SVAKOV-R12_snap.fits;1.29014;26504.9;1.1241;0
20171022111345202_SVAKOV-R12_met.fits;1.23395;26494.6;2.57123;0.512
20171022111404317_SVAKOV-R12_met.fits;1.30576;26500.5;2.93386;0.170667
20171022111407559_SVAKOV-R12_met.fits;1.41425;26502;4.28798;0.682667
20171022111347421_SVAKOV-R12_snap.fits;1.35234;26459.5;1.15925;0
20171022111500637_SVAKOV-R12_met.fits;1.42834;26494.6;8.92198;0.170667
20171022111508999_SVAKOV-R12_met.fits;1.55799;26494.6;3.43448;1.70667
20171022111540061_SVAKOV-R12_met.fits;1.34318;26499;3.6791;1.024
20171022111447495_SVAKOV-R12_snap.fits;1.2258;26543;1.11833;0
20171022111553031_SVAKOV-R12_met.fits;1.37304;26500.5;3.18115;0.170667
20171022111614023_SVAKOV-R12_met.fits;1.94725;26494.6;9.20476;0.341333
20171022111547570_SVAKOV-R12_snap.fits;1.5488;26469.7;1.2552;0
20171022111720925_SVAKOV-R12_met.fits;1.33864;26515.1;3.36404;0.512
20171022111727069_SVAKOV-R12_met.fits;1.50038;26503.4;3.35599;0.170667
20171022111647645_SVAKOV-R12_snap.fits;1.37487;26491.7;1.16906;0
20171022111758130_SVAKOV-R12_met.fits;1.44965;26522.5;4.9338;2.048
20171022111843527_SVAKOV-R12_met.fits;1.34474;26478.5;3.16187;0.170667
20171022111747719_SVAKOV-R12_snap.fits;1.4883;26537.1;1.29748;0
20171022111939847_SVAKOV-R12_met.fits;1.25475;26496.1;2.64945;0.170667
20171022111847794_SVAKOV-R12_snap.fits;1.53743;26521;1.07208;0
20171022112013127_SVAKOV-R12_met.fits;1.51887;26515.1;3.06464;0.170667
20171022112016199_SVAKOV-R12_met.fits;1.48552;26506.3;3.45982;0.170667
20171022112024221_SVAKOV-R12_met.fits;1.18574;26500.5;3.65185;0.170667
20171022111947869_SVAKOV-R12_snap.fits;1.2041;26538.6;1.34475;0
20171022112058866_SVAKOV-R12_met.fits;1.27346;26496.1;2.7287;0.341333
20171022112104839_SVAKOV-R12_met.fits;1.3288;26504.9;4.96472;0.341333
20171022112047943_SVAKOV-R12_snap.fits;1.52622;26474.1;0.894691;0
20171022112146994_SVAKOV-R12_met.fits;1.33025;26496.1;13.2668;0.341333
20171022112234098_SVAKOV-R12_met.fits;1.28248;26502;3.50454;0.170667
20171022112148018_SVAKOV-R12_snap.fits;1.36768;26534.2;1.05449;0
20171022112244679_SVAKOV-R12_met.fits;1.45162;26513.7;7.43185;0.170667
20171022112248434_SVAKOV-R12_met.fits;1.47973;26490.2;3.19998;0.341333
20171022112250823_SVAKOV-R12_met.fits;1.34874;26507.8;3.12461;0.341333
20171022112315741_SVAKOV-R12_met.fits;1.31984;26502;3.43284;0.170667
20171022112335538_SVAKOV-R12_met.fits;1.20188;26509.3;2.62901;0.170667
20171022112248093_SVAKOV-R12_snap.fits;1.54298;26522.5;1.04953;0
20171022112349362_SVAKOV-R12_met.fits;1.4493;26491.7;4.21727;0.170667
20171022112358919_SVAKOV-R12_met.fits;1.25445;26521;2.83494;0.170667
20171022112412402_SVAKOV-R12_met.fits;1.3295;26541.5;4.54135;0.341333
20171022112417522_SVAKOV-R12_met.fits;1.42593;26499;6.73727;0.512
20171022112348167_SVAKOV-R12_snap.fits;1.35024;26537.1;1.25821;0
20171022112506333_SVAKOV-R12_met.fits;1.42446;26490.2;3.03118;0.170667
20171022112522887_SVAKOV-R12_met.fits;1.15798;26504.9;2.68876;0.170667
20171022112525447_SVAKOV-R12_met.fits;1.23514;26494.6;3.42553;0.170667
20171022112531933_SVAKOV-R12_met.fits;1.18006;26507.8;3.22498;0.853333
20171022112448242_SVAKOV-R12_snap.fits;1.54936;26515.1;1.49682;0
20171022112624669_SVAKOV-R12_met.fits;1.18541;26493.2;3.53836;0.170667
20171022112548317_SVAKOV-R12_snap.fits;1.21928;26493.2;1.02696;0
20171022112703239_SVAKOV-R12_met.fits;1.20127;26493.2;2.80775;0.170667
20171022112722013_SVAKOV-R12_met.fits;1.25187;26488.8;3.33731;0.170667
20171022112730375_SVAKOV-R12_met.fits;1.32649;26500.5;8.01739;0.682667
20171022112648391_SVAKOV-R12_snap.fits;1.29997;26537.1;0.844501;0
20171022112808093_SVAKOV-R12_met.fits;1.26345;26496.1;2.60467;0.341333
20171022112841714_SVAKOV-R12_met.fits;1.34998;26475.6;2.81969;0.170667
20171022112748466_SVAKOV-R12_snap.fits;1.25741;26490.2;1.34634;0
20171022112851271_SVAKOV-R12_met.fits;1.37024;26513.7;3.13054;1.87733
20171022112857757_SVAKOV-R12_met.fits;1.48326;26506.3;5.71756;0.341333
20171022112848541_SVAKOV-R12_snap.fits;1.24587;26455.1;0.98695;0
20171022112950834_SVAKOV-R12_met.fits;1.38297;26493.2;10.5439;0.341333
20171022112948615_SVAKOV-R12_snap.fits;1.4225;26544.4;0.984779;0
20171022113048690_SVAKOV-R12_snap.fits;1.46419;26485.8;0.943659;0
20171022113156445_SVAKOV-R12_met.fits;1.50232;26490.2;6.44256;0.341333
20171022113213682_SVAKOV-R12_met.fits;1.42736;26497.6;3.70806;0.341333
20171022113216071_SVAKOV-R12_met.fits;1.22172;26509.3;3.53598;0.341333
20171022113237234_SVAKOV-R12_met.fits;1.40382;26496.1;5.95283;0.853333
20171022113244402_SVAKOV-R12_met.fits;1.33334;26504.9;3.3917;0.170667
20171022113148765_SVAKOV-R12_snap.fits;1.32943;26485.8;1.35002;0
20171022113248839_SVAKOV-R12_snap.fits;1.42965;26494.6;1.01093;0
20171022113424925_SVAKOV-R12_met.fits;1.33062;26502;6.27605;0.170667
20171022113348914_SVAKOV-R12_snap.fits;1.42974;26494.6;1.25904;0
20171022113534045_SVAKOV-R12_met.fits;1.29246;26496.1;3.35993;1.36533
20171022113448989_SVAKOV-R12_snap.fits;1.40689;26469.7;1.44155;0
20171022113610567_SVAKOV-R12_met.fits;1.34675;26500.5;3.64301;0.170667
20171022113622855_SVAKOV-R12_met.fits;1.74207;26525.4;9.8107;0.341333
20171022113549063_SVAKOV-R12_snap.fits;1.38181;26474.1;1.02826;0
20171022113651015_SVAKOV-R12_met.fits;1.20157;26531.2;3.43073;0.170667
20171022113649138_SVAKOV-R12_snap.fits;1.25958;26466.8;1.28237;0
20171022113807303_SVAKOV-R12_met.fits;1.29307;26509.3;7.39454;0.170667
20171022113749213_SVAKOV-R12_snap.fits;1.37429;26528.3;1.13904;0
20171022113910621_SVAKOV-R12_met.fits;1.62634;26513.7;22.25;0.341333
20171022113943730_SVAKOV-R12_met.fits;1.28291;26456.5;6.17547;0.341333
20171022113849287_SVAKOV-R12_snap.fits;1.34612;26512.2;1.16223;0
20171022114043463_SVAKOV-R12_met.fits;1.21252;26500.5;2.64827;0.170667
20171022114045853_SVAKOV-R12_met.fits;1.31669;26494.6;3.1097;0.170667
20171022113949362_SVAKOV-R12_snap.fits;1.20239;26455.1;1.51034;0
20171022114058311_SVAKOV-R12_met.fits;1.39058;26516.6;3.93811;0.341333
20171022114132445_SVAKOV-R12_met.fits;1.24205;26490.2;2.79918;0.170667
20171022114049437_SVAKOV-R12_snap.fits;1.08781;26532.7;0.882041;0
20171022114151218_SVAKOV-R12_met.fits;1.48128;26543;6.83285;2.048
20171022114149511_SVAKOV-R12_snap.fits;1.19892;26537.1;0.935853;0
20171022114251975_SVAKOV-R12_met.fits;1.64143;26494.6;17.6051;0.341333
20171022114256583_SVAKOV-R12_met.fits;1.44563;26494.6;3.1976;0.170667
20171022114323890_SVAKOV-R12_met.fits;1.14611;26496.1;3.62134;0.170667
20171022114249586_SVAKOV-R12_snap.fits;1.33422;26510.7;1.36633;0
20171022114347271_SVAKOV-R12_met.fits;1.20753;26504.9;2.68782;0.170667
20171022114349661_SVAKOV-R12_met.fits;1.2648;26502;4.20672;0.170667
20171022114354610_SVAKOV-R12_met.fits;1.31468;26503.4;3.44216;0.341333
20171022114442738_SVAKOV-R12_met.fits;1.28208;26497.6;4.21359;0.341333
20171022114349661_SVAKOV-R12_snap.fits;1.36851;26480;1.11133;0
20171022114503559_SVAKOV-R12_met.fits;1.22373;26497.6;4.96073;0.341333
20171022114520285_SVAKOV-R12_met.fits;1.08036;26504.9;2.2482;0.170667
20171022114526941_SVAKOV-R12_met.fits;1.24462;26497.6;5.63902;0.170667
20171022114535815_SVAKOV-R12_met.fits;1.15765;26496.1;4.8949;0.341333
20171022114544349_SVAKOV-R12_met.fits;1.28993;26494.6;3.14424;0.170667
20171022114449735_SVAKOV-R12_snap.fits;1.25812;26450.7;0.883233;0
20171022114557149_SVAKOV-R12_met.fits;1.49497;26509.3;3.32527;0.341333
20171022114614215_SVAKOV-R12_met.fits;1.4313;26497.6;3.50479;0.512
20171022114549810_SVAKOV-R12_snap.fits;1.33075;26512.2;1.06509;0
20171022114702002_SVAKOV-R12_met.fits;1.43828;26496.1;4.88808;0.512
20171022114722653_SVAKOV-R12_met.fits;1.12872;26496.1;4.04814;0.170667
20171022114649885_SVAKOV-R12_snap.fits;1.40947;26515.1;1.35495;0
20171022114800541_SVAKOV-R12_met.fits;1.58373;26506.3;4.62743;0.170667
20171022114807879_SVAKOV-R12_met.fits;1.48839;26490.2;4.18568;0.512
20171022114836210_SVAKOV-R12_met.fits;1.17371;26500.5;2.67645;0.170667
20171022114838429_SVAKOV-R12_met.fits;1.61532;26499;3.74089;0.170667
20171022114749959_SVAKOV-R12_snap.fits;1.31753;26502;0.914658;0
20171022114850034_SVAKOV-R12_snap.fits;1.29809;26537.1;1.10843;0
20171022114948743_SVAKOV-R12_met.fits;1.30818;26496.1;2.70061;0.341333
20171022115018269_SVAKOV-R12_met.fits;1.24179;26506.3;3.52447;0.170667
20171022114950109_SVAKOV-R12_snap.fits;1.4074;26521;1.34634;0
20171022115054621_SVAKOV-R12_met.fits;1.21302;26504.9;5.21647;1.024
20171022115102642_SVAKOV-R12_met.fits;1.24505;26497.6;7.74371;0.170667
20171022115108103_SVAKOV-R12_met.fits;1.55544;26502;5.27931;0.341333
20171022115050183_SVAKOV-R12_snap.fits;1.43449;26522.5;0.902764;0
20171022115225586_SVAKOV-R12_met.fits;1.39786;26500.5;6.1718;0.341333
20171022115150258_SVAKOV-R12_snap.fits;1.13465;26452.1;1.11797;0
20171022115330269_SVAKOV-R12_met.fits;1.28641;26500.5;10.0577;0.341333
20171022115335047_SVAKOV-R12_met.fits;1.32106;26500.5;4.15407;0.512
20171022115250333_SVAKOV-R12_snap.fits;1.37442;26469.7;1.17179;0
20171022115404573_SVAKOV-R12_met.fits;1.10688;26507.8;3.13847;0.170667
20171022115412253_SVAKOV-R12_met.fits;1.24702;26503.4;3.61557;0.341333
20171022115350407_SVAKOV-R12_snap.fits;1.39744;26535.6;1.35496;0
20171022115520519_SVAKOV-R12_met.fits;1.20246;26506.3;3.01564;2.38933
20171022115536221_SVAKOV-R12_met.fits;1.46608;26497.6;2.99974;0.170667
20171022115450482_SVAKOV-R12_snap.fits;1.28024;26471.2;1.0654;0
20171022115611207_SVAKOV-R12_met.fits;1.38449;26496.1;4.59948;0.341333
20171022115615474_SVAKOV-R12_met.fits;1.44203;26497.6;4.86472;0.170667
20171022115623837_SVAKOV-R12_met.fits;1.51506;26485.8;5.64935;0.170667
20171022115633565_SVAKOV-R12_met.fits;1.48153;26488.8;3.01913;0.341333
20171022115642098_SVAKOV-R12_met.fits;1.45867;26497.6;3.65263;0.170667
20171022115550557_SVAKOV-R12_snap.fits;1.35683;26474.1;1.32246;0
20171022115658823_SVAKOV-R12_met.fits;1.39717;26507.8;2.90746;0.512
20171022115650631_SVAKOV-R12_snap.fits;1.47697;26497.6;1.39923;0
20171022115750706_SVAKOV-R12_snap.fits;1.64321;26459.5;1.27251;0
20171022115854535_SVAKOV-R12_met.fits;1.2321;26490.2;5.94674;2.048
20171022115850781_SVAKOV-R12_snap.fits;1.40933;26531.2;1.44092;0
20171022115947271_SVAKOV-R12_met.fits;1.23016;26507.8;4.65498;0.341333
20171022115959218_SVAKOV-R12_met.fits;1.36458;26502;2.96016;0.853333
20171022115950855_SVAKOV-R12_snap.fits;1.35478;26547.4;1.26339;0
