# file name; noise; peak f.; mag.; duration
20171022210119986_SVAKOV-R12_met.fits;1.22476;26496.1;3.26558;0.170667
20171022210124082_SVAKOV-R12_met.fits;1.23943;26490.2;4.84966;0.170667
20171022210031175_SVAKOV-R12_snap.fits;1.54517;26458;1.03141;0
20171022210153266_SVAKOV-R12_met.fits;1.24992;26488.8;3.53026;0.170667
20171022210131250_SVAKOV-R12_snap.fits;1.28609;26543;1.01709;0
20171022210233885_SVAKOV-R12_met.fits;1.27842;26532.7;6.13335;0.170667
20171022210241053_SVAKOV-R12_met.fits;1.27401;26485.8;4.48712;0.170667
20171022210246002_SVAKOV-R12_met.fits;1.0823;26491.7;2.69127;0.170667
20171022210249927_SVAKOV-R12_met.fits;1.07677;26500.5;2.4181;0.170667
20171022210322183_SVAKOV-R12_met.fits;1.11324;26499;2.50232;0.170667
20171022210326791_SVAKOV-R12_met.fits;1.49086;26499;36.2322;0.341333
20171022210231325_SVAKOV-R12_snap.fits;1.51585;26503.4;1.22125;0
20171022210341981_SVAKOV-R12_met.fits;1.05355;26494.6;3.68004;0.170667
20171022210347101_SVAKOV-R12_met.fits;1.2115;26504.9;6.63549;0.341333
20171022210352221_SVAKOV-R12_met.fits;1.35291;26478.5;4.34263;0.170667
20171022210355122_SVAKOV-R12_met.fits;1.3147;26504.9;2.73756;0.170667
20171022210331399_SVAKOV-R12_snap.fits;1.18042;26472.7;1.073;0
20171022210436423_SVAKOV-R12_met.fits;1.33382;26490.2;6.55269;0.512
20171022210450589_SVAKOV-R12_met.fits;1.15825;26510.7;2.4136;2.38933
20171022210510557_SVAKOV-R12_met.fits;1.12361;26500.5;2.4707;0.170667
20171022210517042_SVAKOV-R12_met.fits;1.30876;26487.3;10.3673;0.341333
20171022210522674_SVAKOV-R12_met.fits;1.32051;26494.6;3.54199;0.170667
20171022210431474_SVAKOV-R12_snap.fits;1.51359;26529.8;0.930966;0
20171022210547421_SVAKOV-R12_met.fits;1.52767;26518.1;6.55224;0.341333
20171022210555442_SVAKOV-R12_met.fits;1.22871;26497.6;2.81858;1.36533
20171022210531549_SVAKOV-R12_snap.fits;1.20742;26531.2;1.11946;0
20171022210634354_SVAKOV-R12_met.fits;1.36619;26496.1;2.86464;0.170667
20171022210646301_SVAKOV-R12_met.fits;1.164;26509.3;2.90136;0.170667
20171022210631623_SVAKOV-R12_snap.fits;1.51852;26472.7;1.0103;0
20171022210739037_SVAKOV-R12_met.fits;1.25284;26503.4;3.64809;0.170667
20171022210801735_SVAKOV-R12_met.fits;1.17331;26507.8;2.57914;0.170667
20171022210731698_SVAKOV-R12_snap.fits;1.45344;26463.9;1.24987;0
20171022210848669_SVAKOV-R12_met.fits;1.30657;26500.5;6.65421;0.341333
20171022210916317_SVAKOV-R12_met.fits;1.48982;26488.8;3.14069;0.170667
20171022210919901_SVAKOV-R12_met.fits;1.23266;26504.9;12.6053;0.512
20171022210831773_SVAKOV-R12_snap.fits;1.41853;26500.5;1.30067;0
20171022210953181_SVAKOV-R12_met.fits;1.22838;26500.5;3.30804;0.170667
20171022211014343_SVAKOV-R12_met.fits;1.20323;26488.8;3.45619;0.170667
20171022210931847_SVAKOV-R12_snap.fits;1.03832;26459.5;1.21946;0
20171022211109127_SVAKOV-R12_met.fits;1.22645;26531.2;2.73151;0.170667
20171022211116466_SVAKOV-R12_met.fits;1.24932;26496.1;3.09181;0.170667
20171022211031922_SVAKOV-R12_snap.fits;1.31987;26496.1;1.1528;0
20171022211202887_SVAKOV-R12_met.fits;1.25058;26509.3;3.41141;0.341333
20171022211131997_SVAKOV-R12_snap.fits;1.33063;26538.6;1.11189;0
20171022211228829_SVAKOV-R12_met.fits;1.32564;26487.3;3.38039;0.341333
20171022211309277_SVAKOV-R12_met.fits;1.21522;26515.1;3.02085;0.170667
20171022211232071_SVAKOV-R12_snap.fits;1.44731;26449.2;1.22471;0
20171022211407303_SVAKOV-R12_met.fits;1.22533;26512.2;4.17817;0.170667
20171022211410034_SVAKOV-R12_met.fits;1.31785;26512.2;2.81294;1.024
20171022211424541_SVAKOV-R12_met.fits;1.39792;26496.1;28.6949;0.682667
20171022211332146_SVAKOV-R12_snap.fits;1.22222;26463.9;1.05839;0
20171022211438535_SVAKOV-R12_met.fits;1.3491;26506.3;5.453;0.170667
20171022211441949_SVAKOV-R12_met.fits;1.21994;26506.3;3.54977;0.512
20171022211521031_SVAKOV-R12_met.fits;1.50986;26484.4;4.01716;0.170667
20171022211432221_SVAKOV-R12_snap.fits;1.48923;26455.1;0.952178;0
20171022211604039_SVAKOV-R12_met.fits;1.32913;26490.2;3.3409;0.170667
20171022211532295_SVAKOV-R12_snap.fits;1.16314;26521;3.5145;0
20171022211630151_SVAKOV-R12_met.fits;1.2157;26491.7;4.45463;0.853333
20171022211706674_SVAKOV-R12_met.fits;1.34389;26547.4;3.29002;0.512
20171022211725789_SVAKOV-R12_met.fits;1.20087;26515.1;2.80308;2.048
20171022211632370_SVAKOV-R12_snap.fits;1.4079;26450.7;1.28269;0
20171022211734151_SVAKOV-R12_met.fits;1.33439;26502;2.70789;0.170667
20171022211751389_SVAKOV-R12_met.fits;1.51479;26515.1;7.34768;0.341333
20171022211826887_SVAKOV-R12_met.fits;1.19733;26494.6;17.2294;0.341333
20171022211732445_SVAKOV-R12_snap.fits;1.31223;26507.8;1.30969;0
20171022211902557_SVAKOV-R12_met.fits;1.28459;26485.8;2.80923;0.170667
20171022211832519_SVAKOV-R12_snap.fits;1.30124;26462.4;1.20181;0
20171022212002973_SVAKOV-R12_met.fits;1.23934;26493.2;2.85478;0.341333
20171022211932594_SVAKOV-R12_snap.fits;1.36156;26477.1;1.12095;0
20171022212051442_SVAKOV-R12_met.fits;1.28816;26503.4;6.58284;0.341333
20171022212103901_SVAKOV-R12_met.fits;1.34619;26500.5;12.7277;0.341333
20171022212108509_SVAKOV-R12_met.fits;1.48151;26509.3;12.2939;0.341333
20171022212032669_SVAKOV-R12_snap.fits;1.26555;26499;1.0577;0
20171022212211485_SVAKOV-R12_met.fits;1.27248;26507.8;3.02674;0.170667
20171022212216263_SVAKOV-R12_met.fits;1.34201;26475.6;3.17303;0.170667
20171022212132743_SVAKOV-R12_snap.fits;1.18952;26488.8;0.984397;0
20171022212327602_SVAKOV-R12_met.fits;1.38486;26518.1;3.18391;0.170667
20171022212232818_SVAKOV-R12_snap.fits;1.40361;26487.3;1.28659;0
20171022212342962_SVAKOV-R12_met.fits;1.46018;26503.4;6.69028;0.341333
20171022212332893_SVAKOV-R12_snap.fits;1.46171;26499;2.24294;0
20171022212431090_SVAKOV-R12_met.fits;1.18108;26502;2.69116;0.341333
20171022212458567_SVAKOV-R12_met.fits;1.34693;26491.7;4.68695;1.70667
20171022212432967_SVAKOV-R12_snap.fits;1.39459;26507.8;0.938543;0
20171022212536285_SVAKOV-R12_met.fits;1.23102;26500.5;2.77037;0.170667
20171022212555058_SVAKOV-R12_met.fits;1.35365;26512.2;7.04567;0.170667
20171022212601031_SVAKOV-R12_met.fits;1.19305;26503.4;2.78569;0.170667
20171022212533042_SVAKOV-R12_snap.fits;1.42876;26504.9;1.34065;0
20171022212633117_SVAKOV-R12_snap.fits;1.42563;26521;1.21449;0
20171022212732850_SVAKOV-R12_met.fits;1.38686;26484.4;7.20595;0.170667
20171022212733191_SVAKOV-R12_snap.fits;1.36638;26528.3;1.41755;0
20171022212834119_SVAKOV-R12_met.fits;1.53245;26481.4;3.24812;0.170667
20171022212833266_SVAKOV-R12_snap.fits;1.58509;26543;1.22786;0
20171022212943581_SVAKOV-R12_met.fits;1.25798;26545.9;2.94585;1.19467
20171022212946823_SVAKOV-R12_met.fits;1.29853;26547.4;3.11407;0.170667
20171022212948871_SVAKOV-R12_met.fits;1.22326;26547.4;2.462;2.90133
20171022212953821_SVAKOV-R12_met.fits;1.20086;26502;2.82165;10.5813
20171022212933341_SVAKOV-R12_snap.fits;1.34211;26478.5;1.19395;0
20171022213033415_SVAKOV-R12_snap.fits;1.21612;26525.4;1.348;0
20171022213143047_SVAKOV-R12_met.fits;1.278;26510.7;23.7575;0.341333
20171022213209330_SVAKOV-R12_met.fits;1.2213;26512.2;2.58883;0.170667
20171022213133490_SVAKOV-R12_snap.fits;1.43936;26502;1.0786;0
20171022213233565_SVAKOV-R12_snap.fits;1.48785;26518.1;1.03603;0
20171022213339442_SVAKOV-R12_met.fits;1.24562;26499;2.77385;0.170667
20171022213344391_SVAKOV-R12_met.fits;1.16088;26504.9;2.57751;0.170667
20171022213333639_SVAKOV-R12_snap.fits;1.43016;26484.4;1.07419;0
20171022213452146_SVAKOV-R12_met.fits;1.06002;26499;2.80322;0.170667
20171022213433714_SVAKOV-R12_snap.fits;1.25154;26523.9;1.22261;0
20171022213536690_SVAKOV-R12_met.fits;1.33483;26502;10.958;0.341333
20171022213603826_SVAKOV-R12_met.fits;1.27389;26510.7;2.5939;0.341333
20171022213607069_SVAKOV-R12_met.fits;1.25787;26482.9;5.82017;0.170667
20171022213533789_SVAKOV-R12_snap.fits;1.23281;26518.1;1.3976;0
20171022213652807_SVAKOV-R12_met.fits;1.35973;26509.3;3.46888;0.341333
20171022213727282_SVAKOV-R12_met.fits;1.20313;26521;2.85563;0.341333
20171022213633863_SVAKOV-R12_snap.fits;1.2391;26458;1.02455;0
20171022213812338_SVAKOV-R12_met.fits;1.42001;26513.7;3.40625;0.170667
20171022213733938_SVAKOV-R12_snap.fits;1.45021;26484.4;1.56685;0
20171022213906610_SVAKOV-R12_met.fits;1.23806;26506.3;3.39334;1.70667
20171022213916167_SVAKOV-R12_met.fits;1.4929;26506.3;3.12138;0.170667
20171022213834013_SVAKOV-R12_snap.fits;1.60634;26518.1;1.01659;0
20171022213934941_SVAKOV-R12_met.fits;1.37008;26503.4;3.3088;0.170667
20171022213934087_SVAKOV-R12_snap.fits;1.36399;26488.8;2.6203;0
20171022214042354_SVAKOV-R12_met.fits;1.38856;26516.6;12.449;0.341333
20171022214034162_SVAKOV-R12_snap.fits;1.35944;26496.1;1.12799;0
20171022214202567_SVAKOV-R12_met.fits;1.22652;26503.4;3.25897;0.170667
20171022214134237_SVAKOV-R12_snap.fits;1.43035;26528.3;1.24257;0
20171022214304690_SVAKOV-R12_met.fits;1.4168;26503.4;28.0782;0.341333
20171022214309639_SVAKOV-R12_met.fits;1.25558;26490.2;4.39491;0.170667
20171022214234311_SVAKOV-R12_snap.fits;1.41916;26532.7;1.07718;0
20171022214331485_SVAKOV-R12_met.fits;0.964156;26493.2;2.60451;0.682667
20171022214334386_SVAKOV-R12_snap.fits;1.1636;26507.8;1.11709;0
20171022214434461_SVAKOV-R12_snap.fits;1.2142;26538.6;1.15784;0
20171022214542386_SVAKOV-R12_met.fits;1.14819;26509.3;3.2256;0.170667
20171022214547506_SVAKOV-R12_met.fits;1.35156;26494.6;2.79578;0.170667
20171022214554503_SVAKOV-R12_met.fits;1.04536;26502;3.57315;0.170667
20171022214557575_SVAKOV-R12_met.fits;1.33147;26509.3;5.55174;1.87733
20171022214607133_SVAKOV-R12_met.fits;1.32154;26507.8;3.79474;0.170667
20171022214534535_SVAKOV-R12_snap.fits;1.35888;26500.5;1.4037;0
20171022214726834_SVAKOV-R12_met.fits;1.58275;26487.3;11.5349;0.341333
20171022214634610_SVAKOV-R12_snap.fits;1.43184;26516.6;2.13752;0
20171022214732807_SVAKOV-R12_met.fits;1.34201;26515.1;6.96707;0.170667
20171022214737757_SVAKOV-R12_met.fits;1.30021;26506.3;2.62829;1.87733
20171022214734685_SVAKOV-R12_snap.fits;1.11455;26468.3;1.26874;0
20171022214842951_SVAKOV-R12_met.fits;0.990111;26502;10.3976;1.70667
20171022214856263_SVAKOV-R12_met.fits;1.30582;26506.3;2.92416;0.341333
20171022214925618_SVAKOV-R12_met.fits;1.03745;26522.5;2.84317;0.512
20171022214834759_SVAKOV-R12_snap.fits;1.52537;26521;1.2589;0
20171022214938077_SVAKOV-R12_met.fits;1.44182;26488.8;13.7447;0.682667
20171022214949170_SVAKOV-R12_met.fits;1.24898;26502;16.0068;0.512
20171022215004189_SVAKOV-R12_met.fits;1.31936;26493.2;24.9122;1.19467
20171022215019549_SVAKOV-R12_met.fits;1.31386;26531.2;3.02988;0.170667
20171022214934834_SVAKOV-R12_snap.fits;1.37873;26545.9;0.918425;0
20171022215032861_SVAKOV-R12_met.fits;1.2551;26471.2;3.17167;0.170667
20171022215035591_SVAKOV-R12_met.fits;1.3431;26500.5;3.01417;0.170667
20171022215038322_SVAKOV-R12_met.fits;1.38253;26506.3;3.91151;0.341333
20171022215034909_SVAKOV-R12_snap.fits;1.22405;26481.4;1.01779;0
20171022215134983_SVAKOV-R12_snap.fits;1.44728;26499;1.07815;0
20171022215302194_SVAKOV-R12_met.fits;1.41583;26526.9;3.39604;2.048
20171022215235058_SVAKOV-R12_snap.fits;1.60542;26545.9;1.46334;0
20171022215331890_SVAKOV-R12_met.fits;1.2601;26503.4;3.47824;0.170667
20171022215416946_SVAKOV-R12_met.fits;1.22096;26513.7;2.98899;0.341333
20171022215425650_SVAKOV-R12_met.fits;1.52714;26497.6;3.77865;0.170667
20171022215335133_SVAKOV-R12_snap.fits;1.34091;26471.2;1.31184;0
20171022215445106_SVAKOV-R12_met.fits;1.33503;26497.6;2.85469;0.341333
20171022215522653_SVAKOV-R12_met.fits;1.52402;26485.8;4.09315;0.170667
20171022215435207_SVAKOV-R12_snap.fits;1.37163;26529.8;1.10051;0
20171022215548765_SVAKOV-R12_met.fits;1.18696;26509.3;8.11734;0.170667
20171022215609927_SVAKOV-R12_met.fits;1.30176;26509.3;4.69401;0.170667
20171022215625458_SVAKOV-R12_met.fits;1.3552;26493.2;2.93225;0.682667
20171022215535282_SVAKOV-R12_snap.fits;1.25295;26544.4;1.30395;0
20171022215634333_SVAKOV-R12_met.fits;1.47976;26477.1;3.83778;0.170667
20171022215649693_SVAKOV-R12_met.fits;1.07222;26507.8;6.5442;0.341333
20171022215635357_SVAKOV-R12_snap.fits;1.3053;26465.3;1.55571;0
20171022215732530_SVAKOV-R12_met.fits;1.31205;26497.6;4.49485;0.170667
20171022215744306_SVAKOV-R12_met.fits;1.16443;26518.1;2.67765;0.170667
20171022215751474_SVAKOV-R12_met.fits;1.24762;26509.3;7.30787;0.682667
20171022215735431_SVAKOV-R12_snap.fits;1.16162;26522.5;1.0987;0
20171022215835165_SVAKOV-R12_met.fits;1.20798;26487.3;2.42873;0.170667
20171022215929607_SVAKOV-R12_met.fits;1.31565;26478.5;2.89264;0.170667
20171022215835506_SVAKOV-R12_snap.fits;1.51277;26519.5;1.19656;0
20171022215935581_SVAKOV-R12_snap.fits;1.39891;26466.8;1.23584;0
