# file name; noise; peak f.; mag.; duration
20171022160008775_SVAKOV-R12_snap.fits;1.33738;26521;1.12265;0
20171022160139399_SVAKOV-R12_met.fits;1.37046;26487.3;5.0473;0.170667
20171022160205341_SVAKOV-R12_met.fits;1.25685;26509.3;5.08048;0.170667
20171022160108850_SVAKOV-R12_snap.fits;1.36295;26506.3;1.42435;0
20171022160254493_SVAKOV-R12_met.fits;1.21165;26504.9;2.98115;0.170667
20171022160208925_SVAKOV-R12_snap.fits;1.44419;26485.8;1.09495;0
20171022160340573_SVAKOV-R12_met.fits;1.22796;26507.8;13.4119;0.341333
20171022160353202_SVAKOV-R12_met.fits;1.5549;26537.1;3.22003;0.170667
20171022160308999_SVAKOV-R12_snap.fits;1.35991;26510.7;1.09388;0
20171022160409074_SVAKOV-R12_snap.fits;1.22377;26449.2;0.963982;0
20171022160505565_SVAKOV-R12_met.fits;1.39101;26503.4;3.0574;0.512
20171022160546866_SVAKOV-R12_met.fits;1.31354;26496.1;3.55332;0.512
20171022160553351_SVAKOV-R12_met.fits;1.35289;26531.2;4.80332;0.512
20171022160509149_SVAKOV-R12_snap.fits;1.14969;26526.9;1.30022;0
20171022160612637_SVAKOV-R12_met.fits;1.46026;26532.7;4.95041;0.512
20171022160619634_SVAKOV-R12_met.fits;1.46211;26504.9;4.88188;0.170667
20171022160634653_SVAKOV-R12_met.fits;1.48767;26502;9.41269;0.341333
20171022160643357_SVAKOV-R12_met.fits;1.208;26488.8;2.43119;0.170667
20171022160648306_SVAKOV-R12_met.fits;1.25871;26497.6;2.69476;0.170667
20171022160652061_SVAKOV-R12_met.fits;1.39005;26516.6;47.7866;0.512
20171022160609223_SVAKOV-R12_snap.fits;1.27764;26516.6;1.10631;0
20171022160750429_SVAKOV-R12_met.fits;1.27811;26496.1;3.39762;0.170667
20171022160709298_SVAKOV-R12_snap.fits;1.18394;26450.7;1.07774;0
20171022160814322_SVAKOV-R12_met.fits;1.32434;26503.4;5.77005;0.170667
20171022160825074_SVAKOV-R12_met.fits;1.2129;26497.6;2.49421;0.170667
20171022160809373_SVAKOV-R12_snap.fits;1.36215;26513.7;1.3625;0
20171022160926514_SVAKOV-R12_met.fits;1.45766;26497.6;6.14144;0.341333
20171022161004402_SVAKOV-R12_met.fits;1.40446;26500.5;9.88565;0.341333
20171022160909447_SVAKOV-R12_snap.fits;1.29969;26478.5;1.10907;0
20171022161009522_SVAKOV-R12_snap.fits;1.25555;26484.4;1.16124;0
20171022161120349_SVAKOV-R12_met.fits;1.4539;26497.6;11.7861;0.853333
20171022161125639_SVAKOV-R12_met.fits;1.21791;26490.2;4.38817;0.170667
20171022161136562_SVAKOV-R12_met.fits;1.14267;26515.1;2.79261;0.682667
20171022161149533_SVAKOV-R12_met.fits;1.17942;26496.1;2.60773;0.170667
20171022161109597_SVAKOV-R12_snap.fits;1.31139;26491.7;1.12566;0
20171022161207453_SVAKOV-R12_met.fits;1.49646;26512.2;3.54495;0.341333
20171022161209671_SVAKOV-R12_snap.fits;1.3109;26516.6;1.00942;0
20171022161314866_SVAKOV-R12_met.fits;1.61499;26487.3;5.51935;1.024
20171022161328178_SVAKOV-R12_met.fits;1.4832;26499;3.1913;0.170667
20171022161355314_SVAKOV-R12_met.fits;1.22363;26493.2;5.65991;0.512
20171022161309746_SVAKOV-R12_snap.fits;1.56876;26487.3;1.11228;0
20171022161415282_SVAKOV-R12_met.fits;1.17046;26487.3;5.08777;0.170667
20171022161428765_SVAKOV-R12_met.fits;1.32702;26493.2;2.84808;0.170667
20171022161435250_SVAKOV-R12_met.fits;1.31797;26497.6;4.07768;0.170667
20171022161438322_SVAKOV-R12_met.fits;1.25444;26502;3.15951;0.341333
20171022161452146_SVAKOV-R12_met.fits;1.47378;26510.7;3.56717;0.170667
20171022161502386_SVAKOV-R12_met.fits;1.3129;26484.4;2.75598;0.341333
20171022161409821_SVAKOV-R12_snap.fits;1.4082;26519.5;0.997392;0
20171022161538055_SVAKOV-R12_met.fits;1.46673;26484.4;5.33999;0.170667
20171022161509895_SVAKOV-R12_snap.fits;1.39582;26535.6;0.988516;0
20171022161619015_SVAKOV-R12_met.fits;1.40855;26502;4.08874;0.170667
20171022161640349_SVAKOV-R12_met.fits;1.46195;26482.9;6.24571;0.170667
20171022161648199_SVAKOV-R12_met.fits;1.46808;26493.2;3.24037;0.170667
20171022161702877_SVAKOV-R12_met.fits;1.42859;26503.4;3.20052;0.170667
20171022161609970_SVAKOV-R12_snap.fits;1.387;26453.6;1.05878;0
20171022161729501_SVAKOV-R12_met.fits;1.36027;26525.4;2.82945;0.170667
20171022161748445_SVAKOV-R12_met.fits;1.42406;26497.6;8.91655;0.341333
20171022161801245_SVAKOV-R12_met.fits;1.31995;26500.5;2.67559;0.170667
20171022160000045_SVAKOV-R12_snap.fits;1.54028;26499;0.989871;0
20171022161824626_SVAKOV-R12_met.fits;1.39205;26496.1;2.8973;0.170667
20171022161834183_SVAKOV-R12_met.fits;1.30749;26494.6;3.4554;0.170667
20171022161847837_SVAKOV-R12_met.fits;1.33062;26503.4;5.3981;0.170667
20171022161810119_SVAKOV-R12_snap.fits;1.08596;26480;0.981192;0
20171022161912925_SVAKOV-R12_met.fits;1.26677;26500.5;3.10353;0.341333
20171022161947229_SVAKOV-R12_met.fits;1.26688;26494.6;5.01133;0.682667
20171022161954567_SVAKOV-R12_met.fits;1.28657;26506.3;4.02587;0.341333
20171022161910194_SVAKOV-R12_snap.fits;1.4214;26484.4;1.10177;0
20171022162011975_SVAKOV-R12_met.fits;1.3764;26519.5;3.60955;0.170667
20171022162053447_SVAKOV-R12_met.fits;1.37292;26503.4;5.75808;0.512
20171022162010269_SVAKOV-R12_snap.fits;1.18504;26485.8;0.900526;0
20171022162106930_SVAKOV-R12_met.fits;1.51642;26515.1;5.7381;0.682667
20171022162141746_SVAKOV-R12_met.fits;1.27917;26502;5.66958;2.048
20171022162110343_SVAKOV-R12_snap.fits;1.45865;26544.4;1.1065;0
20171022162210418_SVAKOV-R12_snap.fits;1.21834;26518.1;1.50845;0
20171022162322610_SVAKOV-R12_met.fits;1.31442;26506.3;3.84066;0.341333
20171022162326535_SVAKOV-R12_met.fits;1.42996;26500.5;3.66521;0.170667
20171022162345650_SVAKOV-R12_met.fits;1.1882;26526.9;2.4263;0.512
20171022162356573_SVAKOV-R12_met.fits;1.23992;26499;2.90551;0.170667
20171022162310493_SVAKOV-R12_snap.fits;1.01109;26519.5;0.972385;0
20171022162421149_SVAKOV-R12_met.fits;1.53504;26543;6.0303;0.341333
20171022162452039_SVAKOV-R12_met.fits;1.51468;26496.1;3.0693;0.170667
20171022162410567_SVAKOV-R12_snap.fits;1.38105;26512.2;1.19756;0
20171022162526855_SVAKOV-R12_met.fits;1.0669;26490.2;5.57175;0.341333
20171022162545287_SVAKOV-R12_met.fits;1.35315;26496.1;3.31226;0.512
20171022162510642_SVAKOV-R12_snap.fits;1.29928;26545.9;1.28607;0
20171022162651847_SVAKOV-R12_met.fits;1.20871;26510.7;2.55762;0.170667
20171022162701746_SVAKOV-R12_met.fits;1.3058;26518.1;5.4728;0.341333
20171022162610717_SVAKOV-R12_snap.fits;1.2794;26484.4;1.19824;0
20171022162747826_SVAKOV-R12_met.fits;1.32954;26522.5;3.5592;0.170667
20171022162751239_SVAKOV-R12_met.fits;1.24208;26512.2;10.95;0.341333
20171022162710791_SVAKOV-R12_snap.fits;1.20269;26465.3;1.10521;0
20171022162820423_SVAKOV-R12_met.fits;1.05308;26497.6;2.41647;0.170667
20171022162835442_SVAKOV-R12_met.fits;1.08271;26497.6;2.62008;0.341333
20171022162810866_SVAKOV-R12_snap.fits;1.48227;26512.2;1.09305;0
20171022162916743_SVAKOV-R12_met.fits;1.3006;26496.1;6.74066;0.341333
20171022162926983_SVAKOV-R12_met.fits;1.3231;26494.6;2.69956;0.170667
20171022163006237_SVAKOV-R12_met.fits;1.49429;26496.1;10.4098;0.341333
20171022162910941_SVAKOV-R12_snap.fits;1.41346;26500.5;2.46481;0
20171022163009479_SVAKOV-R12_met.fits;1.52135;26497.6;3.66541;0.170667
20171022163012893_SVAKOV-R12_met.fits;1.17305;26497.6;4.35668;0.170667
20171022163025181_SVAKOV-R12_met.fits;1.31958;26525.4;3.37015;0.170667
20171022163039858_SVAKOV-R12_met.fits;1.11609;26504.9;3.24413;0.341333
20171022163054535_SVAKOV-R12_met.fits;1.42648;26491.7;3.66883;0.170667
20171022163103581_SVAKOV-R12_met.fits;1.14836;26532.7;4.43908;0.170667
20171022163011015_SVAKOV-R12_snap.fits;1.20156;26466.8;1.13967;0
20171022163117746_SVAKOV-R12_met.fits;1.30376;26502;5.37212;0.341333
20171022163138909_SVAKOV-R12_met.fits;1.21112;26500.5;5.82029;0.341333
20171022163111090_SVAKOV-R12_snap.fits;1.39781;26526.9;1.15527;0
20171022163252295_SVAKOV-R12_met.fits;1.27119;26506.3;3.96567;1.19467
20171022163211165_SVAKOV-R12_snap.fits;1.11939;26490.2;1.03622;0
20171022163326258_SVAKOV-R12_met.fits;1.17366;26488.8;6.6976;0.170667
20171022163341447_SVAKOV-R12_met.fits;1.42839;26518.1;56.9628;0.512
20171022163311239_SVAKOV-R12_snap.fits;1.34326;26500.5;1.11241;0
20171022163451762_SVAKOV-R12_met.fits;2.57297;26537.1;5.94934;0.170667
20171022163411314_SVAKOV-R12_snap.fits;1.1994;26488.8;1.03309;0
20171022163538866_SVAKOV-R12_met.fits;1.44985;26512.2;5.36932;0.170667
20171022163511389_SVAKOV-R12_snap.fits;1.3356;26496.1;2.33302;0
20171022163610269_SVAKOV-R12_met.fits;1.21142;26491.7;4.18073;0.170667
20171022163617095_SVAKOV-R12_met.fits;1.33856;26497.6;5.5995;0.170667
20171022163639794_SVAKOV-R12_met.fits;1.15103;26504.9;2.97242;1.36533
20171022163611463_SVAKOV-R12_snap.fits;1.3267;26482.9;1.08985;0
20171022163738503_SVAKOV-R12_met.fits;1.47912;26504.9;4.29994;0.341333
20171022163753522_SVAKOV-R12_met.fits;1.41116;26481.4;2.85539;0.341333
20171022163711538_SVAKOV-R12_snap.fits;1.47273;26494.6;0.861387;0
20171022163835506_SVAKOV-R12_met.fits;1.51971;26502;3.06432;0.512
20171022163811613_SVAKOV-R12_snap.fits;1.45196;26528.3;1.07447;0
20171022163936434_SVAKOV-R12_met.fits;1.41575;26540;5.76246;0.170667
20171022163946674_SVAKOV-R12_met.fits;1.32212;26491.7;8.01577;0.341333
20171022164006301_SVAKOV-R12_met.fits;1.50273;26509.3;4.68673;0.341333
20171022163911687_SVAKOV-R12_snap.fits;1.32911;26519.5;1.40652;0
20171022164037021_SVAKOV-R12_met.fits;1.40942;26500.5;3.2873;0.341333
20171022164043677_SVAKOV-R12_met.fits;1.25916;26482.9;3.2496;0.341333
20171022164011762_SVAKOV-R12_snap.fits;1.35083;26459.5;1.0497;0
20171022164112178_SVAKOV-R12_met.fits;1.55391;26488.8;5.42806;0.341333
20171022164132146_SVAKOV-R12_met.fits;1.2871;26491.7;6.71227;0.512
20171022164111837_SVAKOV-R12_snap.fits;1.35696;26450.7;1.24494;0
20171022164211911_SVAKOV-R12_snap.fits;1.30631;26535.6;0.972673;0
20171022164323079_SVAKOV-R12_met.fits;1.23719;26506.3;2.6069;0.170667
20171022164337245_SVAKOV-R12_met.fits;1.20333;26507.8;2.78486;0.170667
20171022164311986_SVAKOV-R12_snap.fits;1.59585;26496.1;1.1931;0
20171022164439709_SVAKOV-R12_met.fits;1.46529;26512.2;4.45427;0.170667
20171022164456946_SVAKOV-R12_met.fits;1.47153;26500.5;4.36212;0.341333
20171022164412061_SVAKOV-R12_snap.fits;1.54724;26490.2;3.28841;0
20171022164510599_SVAKOV-R12_met.fits;1.27367;26490.2;3.28841;0.170667
20171022164601799_SVAKOV-R12_met.fits;1.94444;26510.7;4.62119;0.170667
20171022164512135_SVAKOV-R12_snap.fits;1.11906;26537.1;1.17235;0
20171022164632349_SVAKOV-R12_met.fits;1.38619;26507.8;9.24777;0.341333
20171022164652658_SVAKOV-R12_met.fits;1.38514;26496.1;2.8188;0.170667
20171022164612210_SVAKOV-R12_snap.fits;1.43347;26491.7;1.04945;0
20171022164733106_SVAKOV-R12_met.fits;1.08234;26510.7;2.48347;0.170667
20171022164712285_SVAKOV-R12_snap.fits;1.22619;26450.7;1.25439;0
20171022164812359_SVAKOV-R12_snap.fits;1.38468;26497.6;0.910476;0
20171022164932402_SVAKOV-R12_met.fits;1.58803;26502;6.06696;0.170667
20171022164912434_SVAKOV-R12_snap.fits;1.27303;26510.7;1.21807;0
20171022165048349_SVAKOV-R12_met.fits;0.987823;26504.9;2.07624;0.170667
20171022165012509_SVAKOV-R12_snap.fits;1.39526;26521;1.42883;0
20171022165122823_SVAKOV-R12_met.fits;1.17971;26504.9;2.48257;0.170667
20171022165112583_SVAKOV-R12_snap.fits;1.16967;26455.1;0.997176;0
20171022165235186_SVAKOV-R12_met.fits;1.19589;26504.9;4.3169;0.170667
20171022165237405_SVAKOV-R12_met.fits;1.2862;26494.6;4.95633;0.341333
20171022165212658_SVAKOV-R12_snap.fits;1.18009;26531.2;0.980122;0
20171022165331847_SVAKOV-R12_met.fits;1.34222;26488.8;2.73988;0.341333
20171022165340039_SVAKOV-R12_met.fits;1.24357;26518.1;4.72243;0.341333
20171022165312733_SVAKOV-R12_snap.fits;1.32335;26480;0.941006;0
20171022165458887_SVAKOV-R12_met.fits;1.04939;26499;6.34503;2.048
20171022165412807_SVAKOV-R12_snap.fits;1.09943;26541.5;1.32062;0
20171022165516978_SVAKOV-R12_met.fits;1.068;26499;2.14569;0.170667
20171022165532167_SVAKOV-R12_met.fits;1.29946;26487.3;3.06815;0.170667
20171022165512882_SVAKOV-R12_snap.fits;1.3826;26484.4;1.34629;0
20171022165612957_SVAKOV-R12_snap.fits;1.30057;26453.6;1.17884;0
20171022165713031_SVAKOV-R12_snap.fits;1.3661;26506.3;1.26885;0
20171022165813106_SVAKOV-R12_snap.fits;1.40999;26502;1.54004;0
20171022165911303_SVAKOV-R12_met.fits;1.23216;26497.6;4.09191;0.170667
20171022165934514_SVAKOV-R12_met.fits;1.22745;26500.5;5.37971;0.341333
20171022165913181_SVAKOV-R12_snap.fits;1.34161;26453.6;1.12942;0
