# file name; noise; peak f.; mag.; duration
20171022200018845_SVAKOV-R12_met.fits;1.37183;26510.7;11.1381;0.682667
20171022200031303_SVAKOV-R12_met.fits;1.20847;26500.5;3.79785;0.512
20171022200034034_SVAKOV-R12_met.fits;1.26616;26509.3;2.62851;0.170667
20171022200026695_SVAKOV-R12_snap.fits;1.53802;26521;1.59787;0
20171022200130354_SVAKOV-R12_met.fits;1.37776;26506.3;2.83316;0.512
20171022200146055_SVAKOV-R12_met.fits;1.3071;26504.9;10.3029;0.853333
20171022200126770_SVAKOV-R12_snap.fits;1.34225;26526.9;1.15734;0
20171022200226845_SVAKOV-R12_snap.fits;1.2632;26544.4;1.4161;0
20171022200326919_SVAKOV-R12_snap.fits;1.17663;26455.1;1.1615;0
20171022200429383_SVAKOV-R12_met.fits;1.22306;26484.4;12.3155;0.341333
20171022200442695_SVAKOV-R12_met.fits;1.27453;26499;4.88648;0.170667
20171022200450887_SVAKOV-R12_met.fits;1.35171;26504.9;3.04745;0.341333
20171022200508637_SVAKOV-R12_met.fits;1.35016;26519.5;2.90571;0.170667
20171022200426994_SVAKOV-R12_snap.fits;1.21948;26456.5;0.978992;0
20171022200530653_SVAKOV-R12_met.fits;1.20288;26491.7;4.48974;0.341333
20171022200533383_SVAKOV-R12_met.fits;1.42763;26509.3;2.95819;0.170667
20171022200556423_SVAKOV-R12_met.fits;1.51707;26502;9.56117;2.56
20171022200527069_SVAKOV-R12_snap.fits;1.03883;26528.3;1.13685;0
20171022200634994_SVAKOV-R12_met.fits;1.37624;26507.8;4.00743;0.170667
20171022200627143_SVAKOV-R12_snap.fits;1.35928;26535.6;1.16407;0
20171022200732509_SVAKOV-R12_met.fits;1.30875;26478.5;2.92248;1.19467
20171022200751111_SVAKOV-R12_met.fits;1.20427;26499;8.30909;0.682667
20171022200727218_SVAKOV-R12_snap.fits;1.5413;26482.9;0.943716;0
20171022200853917_SVAKOV-R12_met.fits;1.29114;26522.5;5.53297;0.341333
20171022200912690_SVAKOV-R12_met.fits;1.11746;26488.8;2.75644;0.170667
20171022200827293_SVAKOV-R12_snap.fits;1.27611;26518.1;1.03629;0
20171022201009351_SVAKOV-R12_met.fits;1.22355;26499;2.60371;0.170667
20171022200927367_SVAKOV-R12_snap.fits;1.32386;26462.4;1.03909;0
20171022201035293_SVAKOV-R12_met.fits;1.26232;26480;2.76533;0.341333
20171022201027442_SVAKOV-R12_snap.fits;1.31222;26471.2;1.21576;0
20171022201134343_SVAKOV-R12_met.fits;1.23655;26475.6;3.24705;0.170667
20171022201141853_SVAKOV-R12_met.fits;1.37221;26506.3;3.38379;0.170667
20171022201127517_SVAKOV-R12_snap.fits;1.48048;26506.3;0.935659;0
20171022201230663_SVAKOV-R12_met.fits;1.40661;26497.6;6.89281;0.512
20171022201254898_SVAKOV-R12_met.fits;1.23128;26493.2;2.6169;0.170667
20171022201308039_SVAKOV-R12_met.fits;1.39233;26500.5;4.85465;1.70667
20171022201227591_SVAKOV-R12_snap.fits;1.35542;26466.8;1.12963;0
20171022201324253_SVAKOV-R12_met.fits;1.23812;26491.7;3.14914;0.512
20171022201328861_SVAKOV-R12_met.fits;1.26477;26507.8;3.38077;0.170667
20171022201407431_SVAKOV-R12_met.fits;1.26415;26500.5;4.3233;0.170667
20171022201327666_SVAKOV-R12_snap.fits;1.18697;26537.1;0.899941;0
20171022201503069_SVAKOV-R12_met.fits;1.27727;26493.2;3.17104;0.170667
20171022201509213_SVAKOV-R12_met.fits;1.74357;26503.4;15.7885;0.341333
20171022201427741_SVAKOV-R12_snap.fits;1.53597;26452.1;1.25248;0
20171022201607410_SVAKOV-R12_met.fits;1.14941;26471.2;4.56048;0.170667
20171022201527815_SVAKOV-R12_snap.fits;1.57007;26463.9;1.03553;0
20171022201641543_SVAKOV-R12_met.fits;1.18442;26482.9;3.09421;0.170667
20171022201627890_SVAKOV-R12_snap.fits;1.62387;26502;1.00201;0
20171022201803634_SVAKOV-R12_met.fits;1.27008;26506.3;3.05094;0.170667
20171022201727965_SVAKOV-R12_snap.fits;1.30641;26547.4;0.973879;0
20171022201825138_SVAKOV-R12_met.fits;1.40064;26490.2;3.44192;1.36533
20171022201902855_SVAKOV-R12_met.fits;1.23337;26509.3;3.56798;0.341333
20171022201906781_SVAKOV-R12_met.fits;1.24;26503.4;2.55086;0.170667
20171022201923506_SVAKOV-R12_met.fits;1.30652;26502;2.75215;0.341333
20171022201828039_SVAKOV-R12_snap.fits;1.39783;26471.2;1.14248;0
20171022202000370_SVAKOV-R12_met.fits;1.45839;26484.4;3.02809;0.341333
20171022201928114_SVAKOV-R12_snap.fits;1.23439;26543;1.08543;0
20171022202034845_SVAKOV-R12_met.fits;1.29503;26493.2;2.9753;0.170667
20171022202058909_SVAKOV-R12_met.fits;1.51748;26497.6;3.33123;0.341333
20171022202028189_SVAKOV-R12_snap.fits;1.28613;26515.1;2.11532;0
20171022202200690_SVAKOV-R12_met.fits;1.38199;26525.4;6.72868;0.341333
20171022202128263_SVAKOV-R12_snap.fits;1.48856;26456.5;1.12002;0
20171022202238749_SVAKOV-R12_met.fits;1.12878;26497.6;2.30798;0.341333
20171022202254962_SVAKOV-R12_met.fits;1.14705;26493.2;3.35438;0.170667
20171022202228338_SVAKOV-R12_snap.fits;1.11016;26499;1.03439;0
20171022202358279_SVAKOV-R12_met.fits;1.42363;26504.9;4.18391;1.87733
20171022202328413_SVAKOV-R12_snap.fits;1.60929;26474.1;1.03514;0
20171022202434290_SVAKOV-R12_met.fits;1.23888;26506.3;3.96966;0.853333
20171022202510471_SVAKOV-R12_met.fits;1.34368;26500.5;5.91316;0.512
20171022202428487_SVAKOV-R12_snap.fits;1.1238;26525.4;1.42945;0
20171022202555186_SVAKOV-R12_met.fits;1.33672;26509.3;4.09651;0.341333
20171022202612082_SVAKOV-R12_met.fits;1.3314;26502;8.21482;0.341333
20171022202528562_SVAKOV-R12_snap.fits;1.03338;26493.2;1.20391;0
20171022202637853_SVAKOV-R12_met.fits;1.2666;26487.3;2.64588;0.170667
20171022202640071_SVAKOV-R12_met.fits;1.38127;26482.9;4.96469;0.341333
20171022202644509_SVAKOV-R12_met.fits;1.29732;26485.8;3.32374;0.341333
20171022202716423_SVAKOV-R12_met.fits;1.44599;26518.1;9.04798;0.512
20171022202723762_SVAKOV-R12_met.fits;1.35729;26510.7;2.99277;0.170667
20171022202628637_SVAKOV-R12_snap.fits;1.38464;26499;0.947919;0
20171022202752605_SVAKOV-R12_met.fits;1.45338;26500.5;5.55602;0.170667
20171022202813426_SVAKOV-R12_met.fits;1.20674;26500.5;3.19703;0.341333
20171022202728711_SVAKOV-R12_snap.fits;1.49631;26499;1.14927;0
20171022202826567_SVAKOV-R12_met.fits;1.26084;26485.8;4.14518;0.170667
20171022202911623_SVAKOV-R12_met.fits;1.19327;26510.7;3.56671;0.341333
20171022202913842_SVAKOV-R12_met.fits;1.30845;26509.3;8.065;0.341333
20171022202828786_SVAKOV-R12_snap.fits;1.34318;26487.3;1.11619;0
20171022202943879_SVAKOV-R12_met.fits;1.21996;26509.3;2.75141;0.170667
20171022203001970_SVAKOV-R12_met.fits;1.38082;26507.8;5.53217;0.341333
20171022203022962_SVAKOV-R12_met.fits;1.33881;26512.2;3.09838;0.682667
20171022202928861_SVAKOV-R12_snap.fits;1.26462;26528.3;0.994385;0
20171022203029277_SVAKOV-R12_met.fits;1.20195;26499;6.12792;0.512
20171022203110066_SVAKOV-R12_met.fits;1.10983;26510.7;4.60783;0.170667
20171022203115869_SVAKOV-R12_met.fits;1.22088;26523.9;10.205;0.341333
20171022203028935_SVAKOV-R12_snap.fits;1.24715;26487.3;1.32859;0
20171022203140274_SVAKOV-R12_met.fits;1.33743;26500.5;3.77532;0.170667
20171022203129010_SVAKOV-R12_snap.fits;1.15885;26507.8;1.31928;0
20171022203244786_SVAKOV-R12_met.fits;1.22996;26490.2;6.15751;0.170667
20171022203319090_SVAKOV-R12_met.fits;1.24633;26502;2.59674;0.170667
20171022203229085_SVAKOV-R12_snap.fits;1.2242;26460.9;1.21169;0
20171022203336157_SVAKOV-R12_met.fits;1.2825;26507.8;2.64086;0.341333
20171022203358173_SVAKOV-R12_met.fits;1.41993;26521;3.60844;0.170667
20171022203412338_SVAKOV-R12_met.fits;1.23473;26522.5;2.79621;0.170667
20171022203329159_SVAKOV-R12_snap.fits;1.38618;26485.8;0.912082;0
20171022203514631_SVAKOV-R12_met.fits;1.23757;26499;5.57793;1.87733
20171022203429234_SVAKOV-R12_snap.fits;1.30656;26503.4;1.12599;0
20171022203624946_SVAKOV-R12_met.fits;1.46913;26487.3;3.42294;0.170667
20171022203529309_SVAKOV-R12_snap.fits;1.36327;26526.9;1.10312;0
20171022203656349_SVAKOV-R12_met.fits;1.19532;26503.4;2.89507;0.341333
20171022203629383_SVAKOV-R12_snap.fits;1.41285;26506.3;1.37255;0
20171022203727239_SVAKOV-R12_met.fits;1.20292;26513.7;3.45687;0.170667
20171022203810759_SVAKOV-R12_met.fits;1.13233;26494.6;16.199;0.341333
20171022203729458_SVAKOV-R12_snap.fits;1.29074;26531.2;0.901616;0
20171022203828338_SVAKOV-R12_met.fits;1.29511;26496.1;3.97178;0.170667
20171022203854791_SVAKOV-R12_met.fits;1.48268;26484.4;3.09733;0.170667
20171022203925853_SVAKOV-R12_met.fits;1.40137;26513.7;3.58221;0.341333
20171022203829533_SVAKOV-R12_snap.fits;1.40403;26518.1;0.880792;0
20171022203933874_SVAKOV-R12_met.fits;1.2846;26503.4;3.27538;0.341333
20171022203955719_SVAKOV-R12_met.fits;1.35926;26500.5;3.36226;0.682667
20171022204003399_SVAKOV-R12_met.fits;1.20401;26497.6;2.41806;0.170667
20171022203929607_SVAKOV-R12_snap.fits;1.15341;26450.7;1.15237;0
20171022204044359_SVAKOV-R12_met.fits;1.26376;26513.7;2.69463;0.341333
20171022204058695_SVAKOV-R12_met.fits;1.48385;26496.1;9.75008;0.512
20171022204029682_SVAKOV-R12_snap.fits;1.2198;26499;1.11306;0
20171022204127879_SVAKOV-R12_met.fits;1.45194;26518.1;3.57676;1.536
20171022204212082_SVAKOV-R12_met.fits;1.15765;26510.7;3.09938;0.170667
20171022204216690_SVAKOV-R12_met.fits;1.19225;26496.1;2.89166;0.341333
20171022204129757_SVAKOV-R12_snap.fits;1.32145;26516.6;1.00044;0
20171022204257479_SVAKOV-R12_met.fits;1.32432;26509.3;3.22265;0.170667
20171022204307037_SVAKOV-R12_met.fits;1.14327;26490.2;5.72106;0.170667
20171022204229831_SVAKOV-R12_snap.fits;1.47348;26471.2;1.26441;0
20171022204337245_SVAKOV-R12_met.fits;1.14476;26509.3;3.1249;0.170667
20171022204329906_SVAKOV-R12_snap.fits;1.16968;26526.9;1.19945;0
20171022204454386_SVAKOV-R12_met.fits;1.01374;26494.6;3.16167;0.170667
20171022204513330_SVAKOV-R12_met.fits;1.08533;26518.1;3.05521;0.341333
20171022204524082_SVAKOV-R12_met.fits;1.32557;26528.3;3.87123;0.170667
20171022204429981_SVAKOV-R12_snap.fits;1.35851;26522.5;1.17452;0
20171022204530055_SVAKOV-R12_snap.fits;1.26685;26512.2;1.58948;0
20171022204637639_SVAKOV-R12_met.fits;1.20539;26516.6;5.75062;0.341333
20171022204643954_SVAKOV-R12_met.fits;1.30581;26500.5;2.90757;0.170667
20171022204654706_SVAKOV-R12_met.fits;1.15416;26494.6;6.59341;0.512
20171022204630130_SVAKOV-R12_snap.fits;1.35596;26525.4;1.13552;0
20171022204806215_SVAKOV-R12_met.fits;1.43347;26500.5;22.1393;0.341333
20171022204813895_SVAKOV-R12_met.fits;1.36703;26507.8;12.1604;0.341333
20171022204825842_SVAKOV-R12_met.fits;1.3695;26504.9;4.6847;0.170667
20171022204730205_SVAKOV-R12_snap.fits;1.42717;26521;1.31634;0
20171022204847858_SVAKOV-R12_met.fits;1.16179;26496.1;2.54634;0.170667
20171022204919261_SVAKOV-R12_met.fits;1.2081;26502;4.81169;0.170667
20171022204922674_SVAKOV-R12_met.fits;1.09222;26507.8;3.08286;0.170667
20171022204830279_SVAKOV-R12_snap.fits;1.45851;26458;1.14096;0
20171022204956637_SVAKOV-R12_met.fits;1.29324;26487.3;7.01633;0.341333
20171022205002610_SVAKOV-R12_met.fits;1.18185;26503.4;6.53686;0.170667
20171022204930354_SVAKOV-R12_snap.fits;1.46555;26506.3;1.20236;0
20171022205035719_SVAKOV-R12_met.fits;1.3045;26512.2;4.08679;1.024
20171022205107463_SVAKOV-R12_met.fits;0.877461;26500.5;2.3595;0.170667
20171022205030429_SVAKOV-R12_snap.fits;1.31394;26506.3;1.24844;0
20171022205216583_SVAKOV-R12_met.fits;1.42895;26499;9.04092;0.341333
20171022205226823_SVAKOV-R12_met.fits;1.34359;26493.2;5.6019;0.341333
20171022205130503_SVAKOV-R12_snap.fits;1.19736;26502;1.4439;0
20171022205254130_SVAKOV-R12_met.fits;1.35562;26510.7;2.96189;0.341333
20171022205230578_SVAKOV-R12_snap.fits;1.17016;26515.1;1.05169;0
20171022205411271_SVAKOV-R12_met.fits;1.05255;26519.5;2.16815;1.536
20171022205425437_SVAKOV-R12_met.fits;1.20201;26510.7;2.77079;0.170667
20171022205330653_SVAKOV-R12_snap.fits;1.40864;26469.7;1.1292;0
20171022205430727_SVAKOV-R12_snap.fits;1.13762;26449.2;1.23557;0
20171022205558791_SVAKOV-R12_met.fits;1.20686;26509.3;3.77272;0.170667
20171022205530802_SVAKOV-R12_snap.fits;1.24533;26510.7;1.12033;0
20171022205630877_SVAKOV-R12_snap.fits;1.22839;26502;1.16484;0
20171022205731463_SVAKOV-R12_met.fits;1.20008;26494.6;2.60735;0.682667
20171022205755698_SVAKOV-R12_met.fits;1.09925;26512.2;2.76961;0.341333
20171022205730951_SVAKOV-R12_snap.fits;1.1481;26503.4;1.12417;0
20171022205830514_SVAKOV-R12_met.fits;1.42594;26500.5;3.21597;0.341333
20171022205849799_SVAKOV-R12_met.fits;1.43055;26496.1;4.29496;0.170667
20171022205913010_SVAKOV-R12_met.fits;1.48055;26497.6;3.20416;0.170667
20171022205831026_SVAKOV-R12_snap.fits;1.25226;26532.7;1.07849;0
20171022205942535_SVAKOV-R12_met.fits;1.14527;26481.4;5.9456;0.512
20171022205945437_SVAKOV-R12_met.fits;1.31071;26513.7;3.08808;0.341333
20171022205931101_SVAKOV-R12_snap.fits;1.55099;26472.7;1.22908;0
