# file name; noise; peak f.; mag.; duration
20171022230021191_SVAKOV-R12_met.fits;1.47665;26538.6;3.11558;0.512
20171022230030237_SVAKOV-R12_met.fits;1.30772;26507.8;3.0921;0.341333
20171022230040135_SVAKOV-R12_snap.fits;1.6514;26513.7;1.41945;0
20171022230217074_SVAKOV-R12_met.fits;1.41784;26480;2.96458;0.170667
20171022230221170_SVAKOV-R12_met.fits;1.29758;26509.3;2.97528;0.170667
20171022230140210_SVAKOV-R12_snap.fits;1.52941;26541.5;1.02827;0
20171022230241138_SVAKOV-R12_met.fits;1.45379;26506.3;4.64203;0.341333
20171022230256839_SVAKOV-R12_met.fits;1.14883;26500.5;2.64253;0.170667
20171022230240285_SVAKOV-R12_snap.fits;1.28202;26500.5;1.08732;0
20171022230428658_SVAKOV-R12_met.fits;1.43347;26506.3;14.4612;3.41333
20171022230340359_SVAKOV-R12_snap.fits;1.40328;26449.2;0.972128;0
20171022230451527_SVAKOV-R12_met.fits;1.27337;26521;4.95815;0.341333
20171022230459549_SVAKOV-R12_met.fits;1.54689;26506.3;3.17392;0.341333
20171022230515421_SVAKOV-R12_met.fits;1.17212;26522.5;7.13468;0.341333
20171022230532487_SVAKOV-R12_met.fits;1.38449;26502;12.4561;0.512
20171022230440434_SVAKOV-R12_snap.fits;1.41606;26503.4;1.21379;0
20171022230540850_SVAKOV-R12_met.fits;1.3663;26500.5;4.95144;0.341333
20171022230552967_SVAKOV-R12_met.fits;1.29153;26512.2;4.1915;0.341333
20171022230606279_SVAKOV-R12_met.fits;1.51875;26545.9;4.32896;0.512
20171022230540509_SVAKOV-R12_snap.fits;1.37751;26452.1;1.20101;0
20171022230644850_SVAKOV-R12_met.fits;1.529;26491.7;3.46596;0.341333
20171022230705159_SVAKOV-R12_met.fits;1.18212;26515.1;5.13475;0.341333
20171022230718813_SVAKOV-R12_met.fits;1.27716;26481.4;2.59775;0.170667
20171022230640583_SVAKOV-R12_snap.fits;1.42956;26455.1;1.56692;0
20171022230746290_SVAKOV-R12_met.fits;1.3663;26496.1;3.31556;0.341333
20171022230815645_SVAKOV-R12_met.fits;1.40211;26515.1;7.646;0.170667
20171022230826397_SVAKOV-R12_met.fits;1.3312;26488.8;2.90882;0.170667
20171022230740658_SVAKOV-R12_snap.fits;1.49549;26453.6;1.0768;0
20171022230900018_SVAKOV-R12_met.fits;1.2353;26477.1;2.6707;0.170667
20171022230920327_SVAKOV-R12_met.fits;1.25225;26491.7;3.55786;0.341333
20171022230840733_SVAKOV-R12_snap.fits;1.54063;26487.3;1.16551;0
20171022230956338_SVAKOV-R12_met.fits;1.55405;26485.8;9.06338;0.512
20171022231020573_SVAKOV-R12_met.fits;1.22065;26496.1;2.45141;0.170667
20171022231025863_SVAKOV-R12_met.fits;1.62986;26485.8;7.27453;2.21867
20171022230940807_SVAKOV-R12_snap.fits;1.30643;26450.7;1.64837;0
20171022231045149_SVAKOV-R12_met.fits;1.47362;26510.7;4.78247;0.170667
20171022231040882_SVAKOV-R12_snap.fits;1.38765;26537.1;1.00222;0
20171022231157511_SVAKOV-R12_met.fits;1.08851;26503.4;2.26919;0.170667
20171022231203826_SVAKOV-R12_met.fits;1.29821;26496.1;17.6704;0.341333
20171022231221917_SVAKOV-R12_met.fits;1.39774;26519.5;14.6024;0.341333
20171022231140957_SVAKOV-R12_snap.fits;1.61099;26485.8;1.16518;0
20171022231251783_SVAKOV-R12_met.fits;1.49801;26482.9;4.01736;0.170667
20171022231300317_SVAKOV-R12_met.fits;1.31834;26500.5;4.78766;2.21867
20171022231310215_SVAKOV-R12_met.fits;1.26512;26493.2;3.70048;0.512
20171022231241031_SVAKOV-R12_snap.fits;1.44781;26523.9;1.23586;0
20171022231430941_SVAKOV-R12_met.fits;1.49636;26449.2;3.78901;0.170667
20171022231341106_SVAKOV-R12_snap.fits;1.32976;26532.7;1.23236;0
20171022231441181_SVAKOV-R12_snap.fits;1.48878;26510.7;1.23733;0
20171022231552178_SVAKOV-R12_met.fits;1.31188;26491.7;2.87211;0.341333
20171022231605490_SVAKOV-R12_met.fits;0.969948;26484.4;4.12089;0.170667
20171022231619143_SVAKOV-R12_met.fits;1.14244;26491.7;3.11322;0.341333
20171022231626653_SVAKOV-R12_met.fits;1.4938;26502;18.5949;0.682667
20171022231633650_SVAKOV-R12_met.fits;1.54256;26490.2;3.16107;0.170667
20171022231541255_SVAKOV-R12_snap.fits;1.3633;26477.1;1.27386;0
20171022231721607_SVAKOV-R12_met.fits;1.41565;26472.7;3.36384;0.170667
20171022231641330_SVAKOV-R12_snap.fits;1.31084;26523.9;1.06455;0
20171022231747037_SVAKOV-R12_met.fits;1.52469;26506.3;3.82586;0.682667
20171022231750450_SVAKOV-R12_met.fits;1.36915;26504.9;12.9834;0.512
20171022231800178_SVAKOV-R12_met.fits;1.36148;26488.8;2.79109;0.170667
20171022231808199_SVAKOV-R12_met.fits;1.59643;26504.9;5.43861;0.341333
20171022231827997_SVAKOV-R12_met.fits;1.36169;26522.5;3.11544;0.512
20171022231833799_SVAKOV-R12_met.fits;1.49702;26507.8;3.79408;0.170667
20171022231741405_SVAKOV-R12_snap.fits;1.28538;26493.2;1.1107;0
20171022231849671_SVAKOV-R12_met.fits;1.25219;26496.1;3.16321;0.170667
20171022231909981_SVAKOV-R12_met.fits;1.47136;26512.2;7.79729;0.341333
20171022231920391_SVAKOV-R12_met.fits;1.51726;26488.8;4.22839;0.170667
20171022231931826_SVAKOV-R12_met.fits;1.45218;26531.2;5.46409;2.90133
20171022231841479_SVAKOV-R12_snap.fits;1.33231;26503.4;1.74196;0
20171022231941554_SVAKOV-R12_snap.fits;1.3375;26532.7;1.05561;0
20171022232100743_SVAKOV-R12_met.fits;1.40933;26510.7;3.41096;0.341333
20171022232041629_SVAKOV-R12_snap.fits;1.295;26491.7;0.978843;0
20171022232209181_SVAKOV-R12_met.fits;1.41823;26500.5;5.22525;0.512
20171022232141703_SVAKOV-R12_snap.fits;1.17983;26458;1.01397;0
20171022232241778_SVAKOV-R12_met.fits;1.28805;26494.6;11.5042;0.341333
20171022232250311_SVAKOV-R12_met.fits;1.22573;26507.8;2.58493;0.341333
20171022232312669_SVAKOV-R12_met.fits;1.29899;26500.5;4.32651;0.341333
20171022232241778_SVAKOV-R12_snap.fits;1.11427;26523.9;1.41591;0
20171022232352434_SVAKOV-R12_met.fits;1.36871;26500.5;5.68803;0.170667
20171022232341853_SVAKOV-R12_snap.fits;1.21357;26547.4;1.22635;0
20171022232449778_SVAKOV-R12_met.fits;1.30627;26503.4;4.6016;2.38933
20171022232502578_SVAKOV-R12_met.fits;1.37299;26499;15.4574;0.341333
20171022232441927_SVAKOV-R12_snap.fits;1.3314;26502;1.1315;0
20171022232611698_SVAKOV-R12_met.fits;1.05018;26488.8;2.20515;0.170667
20171022232542002_SVAKOV-R12_snap.fits;1.34792;26540;1.01309;0
20171022232649927_SVAKOV-R12_met.fits;1.4207;26500.5;4.16888;0.170667
20171022232654023_SVAKOV-R12_met.fits;1.23606;26516.6;26.1604;1.36533
20171022232642077_SVAKOV-R12_snap.fits;1.23106;26545.9;1.18131;0
20171022232742151_SVAKOV-R12_snap.fits;1.29294;26507.8;1.20576;0
20171022232847687_SVAKOV-R12_met.fits;1.15569;26513.7;5.6278;2.21867
20171022232921650_SVAKOV-R12_met.fits;1.38211;26502;5.20887;1.024
20171022232842226_SVAKOV-R12_snap.fits;1.25057;26502;1.30634;0
20171022232951346_SVAKOV-R12_met.fits;1.23121;26490.2;3.20846;0.341333
20171022233008242_SVAKOV-R12_met.fits;1.16727;26502;2.79504;0.512
20171022233014557_SVAKOV-R12_met.fits;1.28977;26499;3.59027;0.170667
20171022232942301_SVAKOV-R12_snap.fits;1.27475;26477.1;1.19678;0
20171022233106269_SVAKOV-R12_met.fits;1.25118;26485.8;5.26282;0.170667
20171022233113778_SVAKOV-R12_met.fits;1.67315;26491.7;8.6462;0.341333
20171022233128114_SVAKOV-R12_met.fits;1.37964;26496.1;5.21846;0.341333
20171022233130503_SVAKOV-R12_met.fits;1.41899;26504.9;14.0925;0.341333
20171022233042375_SVAKOV-R12_snap.fits;1.31001;26491.7;1.38408;0
20171022233141938_SVAKOV-R12_met.fits;1.2197;26523.9;2.44955;1.536
20171022233148935_SVAKOV-R12_met.fits;1.36612;26521;4.54126;0.341333
20171022233156957_SVAKOV-R12_met.fits;1.24331;26496.1;2.77867;0.170667
20171022233205661_SVAKOV-R12_met.fits;1.31956;26468.3;2.70515;0.170667
20171022233142450_SVAKOV-R12_snap.fits;1.40095;26540;1.28778;0
20171022233242525_SVAKOV-R12_snap.fits;1.36996;26484.4;0.946439;0
20171022233429874_SVAKOV-R12_met.fits;1.46729;26522.5;12.6385;0.341333
20171022233342599_SVAKOV-R12_snap.fits;1.40388;26503.4;1.71326;0
20171022233440455_SVAKOV-R12_met.fits;1.32773;26500.5;2.80581;0.512
20171022233506397_SVAKOV-R12_met.fits;1.31589;26535.6;5.06004;0.341333
20171022233531485_SVAKOV-R12_met.fits;1.19535;26510.7;4.2901;0.512
20171022233442674_SVAKOV-R12_snap.fits;1.35191;26499;1.20314;0
20171022233604594_SVAKOV-R12_met.fits;1.33783;26507.8;5.77293;0.170667
20171022233607495_SVAKOV-R12_met.fits;1.2799;26488.8;2.6471;0.170667
20171022233630194_SVAKOV-R12_met.fits;1.15627;26515.1;3.00218;0.170667
20171022233632413_SVAKOV-R12_met.fits;1.16736;26500.5;37.8866;0.341333
20171022233639069_SVAKOV-R12_met.fits;1.30456;26493.2;15.3257;0.341333
20171022233542749_SVAKOV-R12_snap.fits;1.02306;26538.6;1.33823;0
20171022233654258_SVAKOV-R12_met.fits;1.23274;26507.8;8.92118;0.512
20171022233709618_SVAKOV-R12_met.fits;1.1059;26507.8;3.35539;0.170667
20171022233642823_SVAKOV-R12_snap.fits;1.24099;26482.9;1.26134;0
20171022233816007_SVAKOV-R12_met.fits;1.43528;26515.1;3.50957;0.341333
20171022233830002_SVAKOV-R12_met.fits;1.40406;26507.8;8.44086;0.341333
20171022233742898_SVAKOV-R12_snap.fits;1.07701;26458;1.18469;0
20171022233923250_SVAKOV-R12_met.fits;1.13679;26496.1;2.47468;0.170667
20171022233842973_SVAKOV-R12_snap.fits;1.36217;26481.4;1.13062;0
20171022233948509_SVAKOV-R12_met.fits;1.45041;26499;3.32813;0.170667
20171022234020423_SVAKOV-R12_met.fits;1.28665;26516.6;2.95043;0.170667
20171022234031858_SVAKOV-R12_met.fits;1.31535;26513.7;2.72139;0.512
20171022233943047_SVAKOV-R12_snap.fits;1.13814;26541.5;1.12977;0
20171022234101554_SVAKOV-R12_met.fits;1.24408;26503.4;2.69301;0.170667
20171022234105138_SVAKOV-R12_met.fits;1.39698;26506.3;4.01656;0.341333
20171022234043122_SVAKOV-R12_snap.fits;1.19939;26449.2;1.46318;0
20171022234206407_SVAKOV-R12_met.fits;1.25094;26504.9;4.12447;0.170667
20171022234227741_SVAKOV-R12_met.fits;1.34288;26545.9;3.00023;0.341333
20171022234143197_SVAKOV-R12_snap.fits;1.15142;26478.5;1.3912;0
20171022234313138_SVAKOV-R12_met.fits;1.30859;26491.7;20.1138;0.341333
20171022234325085_SVAKOV-R12_met.fits;1.31061;26496.1;2.87825;0.341333
20171022234243271_SVAKOV-R12_snap.fits;1.14813;26468.3;1.03419;0
20171022234343346_SVAKOV-R12_snap.fits;1.43288;26500.5;1.12219;0
20171022234519943_SVAKOV-R12_met.fits;1.38857;26522.5;5.80872;0.170667
20171022234534791_SVAKOV-R12_met.fits;1.16292;26516.6;2.93606;0.170667
20171022234443421_SVAKOV-R12_snap.fits;1.36595;26535.6;1.06274;0
20171022234547933_SVAKOV-R12_met.fits;1.45556;26513.7;11.1856;0.341333
20171022234543495_SVAKOV-R12_snap.fits;1.28143;26458;1.01581;0
20171022234709511_SVAKOV-R12_met.fits;1.15584;26519.5;2.92912;0.512
20171022234643570_SVAKOV-R12_snap.fits;1.40883;26541.5;1.52683;0
20171022234839282_SVAKOV-R12_met.fits;1.17622;26488.8;2.81657;0.341333
20171022234743645_SVAKOV-R12_snap.fits;1.33702;26497.6;1.17805;0
20171022234925191_SVAKOV-R12_met.fits;1.15365;26485.8;2.36439;0.170667
20171022234938503_SVAKOV-R12_met.fits;1.25927;26497.6;2.96919;0.170667
20171022234843719_SVAKOV-R12_snap.fits;1.5202;26459.5;1.4028;0
20171022235030045_SVAKOV-R12_met.fits;1.41876;26507.8;3.83825;0.341333
20171022234943794_SVAKOV-R12_snap.fits;1.3722;26480;1.31097;0
20171022235059229_SVAKOV-R12_met.fits;1.13308;26500.5;2.94126;1.36533
20171022235043869_SVAKOV-R12_snap.fits;1.25771;26515.1;1.37536;0
20171022235159474_SVAKOV-R12_met.fits;1.46383;26502;3.04896;0.170667
20171022235208178_SVAKOV-R12_met.fits;1.42162;26518.1;6.62491;0.170667
20171022235143943_SVAKOV-R12_snap.fits;1.63641;26466.8;1.55172;0
20171022235244018_SVAKOV-R12_snap.fits;1.28917;26468.3;1.37988;0
20171022235348701_SVAKOV-R12_met.fits;1.2744;26510.7;5.20938;0.170667
20171022235356551_SVAKOV-R12_met.fits;1.02081;26499;8.17077;0.512
20171022235407133_SVAKOV-R12_met.fits;1.18559;26506.3;3.03945;0.512
20171022235413959_SVAKOV-R12_met.fits;0.997131;26494.6;2.40424;0.170667
20171022235344093_SVAKOV-R12_snap.fits;1.12077;26512.2;1.35961;0
20171022235447069_SVAKOV-R12_met.fits;1.08707;26450.7;2.43504;0.170667
20171022235458845_SVAKOV-R12_met.fits;1.27345;26507.8;3.29036;2.048
20171022235533149_SVAKOV-R12_met.fits;1.24174;26507.8;3.31613;0.341333
20171022235444167_SVAKOV-R12_snap.fits;1.56687;26522.5;0.908713;0
20171022235610525_SVAKOV-R12_met.fits;1.40581;26493.2;13.0271;0.682667
20171022235544242_SVAKOV-R12_snap.fits;1.2738;26502;1.17361;0
20171022235642098_SVAKOV-R12_met.fits;1.46994;26488.8;3.2771;0.170667
20171022235654215_SVAKOV-R12_met.fits;1.54019;26496.1;8.08049;0.170667
20171022235658482_SVAKOV-R12_met.fits;1.12898;26496.1;2.33493;0.341333
20171022235644317_SVAKOV-R12_snap.fits;1.44196;26509.3;1.184;0
20171022235805383_SVAKOV-R12_met.fits;1.2753;26469.7;2.86699;0.170667
20171022235825351_SVAKOV-R12_met.fits;1.28853;26538.6;20.1453;1.024
20171022235744391_SVAKOV-R12_snap.fits;1.25851;26540;1.09733;0
20171022235910578_SVAKOV-R12_met.fits;1.38985;26490.2;3.56836;0.170667
20171022235924231_SVAKOV-R12_met.fits;1.39888;26515.1;3.12164;0.341333
20171022235844466_SVAKOV-R12_snap.fits;1.41905;26518.1;1.03926;0
20171022235953586_SVAKOV-R12_met.fits;1.20899;26499;3.83372;0.341333
20171023000007581_SVAKOV-R12_met.fits;1.55126;26502;12.6862;0.341333
20171022235944541_SVAKOV-R12_snap.fits;1.38603;26519.5;1.23769;0
