# file name; noise; peak f.; mag.; duration
20220714030022711_OBSUPICE-R6_met.fits;15.38;26491.7;35.1553;0.341333
20220714030039436_OBSUPICE-R6_snap.fits;18.5022;26497.6;11.1456;0
20220714030139511_OBSUPICE-R6_snap.fits;14.1787;26547.4;10.0026;0
20220714030239585_OBSUPICE-R6_snap.fits;18.662;26485.8;12.0875;0
20220714030404236_OBSUPICE-R6_met.fits;15.4164;26497.6;81.828;0.170667
20220714030423180_OBSUPICE-R6_met.fits;13.9022;26496.1;34.509;0.170667
20220714030339660_OBSUPICE-R6_snap.fits;17.0072;26515.1;17.6668;0
20220714030511308_OBSUPICE-R6_met.fits;13.9363;26491.7;34.2011;0.341333
20220714030439735_OBSUPICE-R6_snap.fits;14.7239;26516.6;16.711;0
20220714030610017_OBSUPICE-R6_met.fits;14.3653;26519.5;43.8646;0.170667
20220714030539809_OBSUPICE-R6_snap.fits;14.926;26525.4;12.5301;0
20220714030639884_OBSUPICE-R6_snap.fits;12.9673;26516.6;13.1466;0
20220714030739959_OBSUPICE-R6_snap.fits;15.3361;26515.1;15.3189;0
20220714030840033_OBSUPICE-R6_snap.fits;14.4362;26518.1;13.4681;0
20220714031020044_OBSUPICE-R6_met.fits;16.1571;26532.7;79.4747;0.170667
20220714031024652_OBSUPICE-R6_met.fits;17.943;26512.2;98.3557;0.341333
20220714030940108_OBSUPICE-R6_snap.fits;14.308;26519.5;14.2338;0
20220714031058103_OBSUPICE-R6_met.fits;14.9049;26496.1;44.7838;0.170667
20220714031115169_OBSUPICE-R6_met.fits;15.0713;26499;33.1786;0.170667
20220714031040183_OBSUPICE-R6_snap.fits;16.2047;26504.9;12.1324;0
20220714031201420_OBSUPICE-R6_met.fits;14.777;26490.2;36.1141;0.170667
20220714031230092_OBSUPICE-R6_met.fits;14.7679;26496.1;43.8309;0.170667
20220714031140257_OBSUPICE-R6_snap.fits;16.1231;26493.2;15.3357;0
20220714031323852_OBSUPICE-R6_met.fits;18.3926;26491.7;43.7848;0.170667
20220714031334092_OBSUPICE-R6_met.fits;15.9754;26496.1;32.1;0.170667
20220714031240332_OBSUPICE-R6_snap.fits;16.1936;26518.1;16.3302;0
20220714031406348_OBSUPICE-R6_met.fits;15.7738;26496.1;52.2174;0.853333
20220714031419489_OBSUPICE-R6_met.fits;15.8195;26510.7;49.7572;0.170667
20220714031340407_OBSUPICE-R6_snap.fits;16.815;26528.3;13.6956;0
20220714031443553_OBSUPICE-R6_met.fits;17.403;26499;46.9163;0.170667
20220714031451916_OBSUPICE-R6_met.fits;16.782;26509.3;36.72;0.170667
20220714031440481_OBSUPICE-R6_snap.fits;14.2259;26509.3;13.0938;0
20220714031615543_OBSUPICE-R6_met.fits;17.6491;26504.9;54.3903;0.170667
20220714031540556_OBSUPICE-R6_snap.fits;17.0593;26500.5;15.201;0
20220714031640631_OBSUPICE-R6_snap.fits;16.5701;26526.9;11.5904;0
20220714031816204_OBSUPICE-R6_met.fits;14.9967;26502;38.4191;0.170667
20220714031740705_OBSUPICE-R6_snap.fits;18.0577;26516.6;18.0658;0
20220714031914913_OBSUPICE-R6_met.fits;17.6638;26474.1;91.9078;0.512
20220714031840780_OBSUPICE-R6_snap.fits;16.9017;26502;12.3137;0
20220714031940855_OBSUPICE-R6_snap.fits;16.7415;26491.7;15.7599;0
20220714032051511_OBSUPICE-R6_met.fits;18.1775;26496.1;37.0779;0.170667
20220714032040929_OBSUPICE-R6_snap.fits;16.7624;26525.4;14.7732;0
20220714032219233_OBSUPICE-R6_met.fits;15.6376;26506.3;48.3083;0.170667
20220714032141004_OBSUPICE-R6_snap.fits;15.263;26481.4;17.8559;0
20220714032243809_OBSUPICE-R6_met.fits;16.2516;26497.6;66.8826;0.341333
20220714032248417_OBSUPICE-R6_met.fits;14.0273;26494.6;73.7799;0.341333
20220714032257975_OBSUPICE-R6_met.fits;16.3275;26506.3;88.3256;0.853333
20220714032241079_OBSUPICE-R6_snap.fits;16.546;26452.1;13.7132;0
20220714032341153_OBSUPICE-R6_snap.fits;17.3816;26488.8;14.57;0
20220714032456247_OBSUPICE-R6_met.fits;16.3231;26499;53.9007;0.341333
20220714032441228_OBSUPICE-R6_snap.fits;12.9306;26458;12.0025;0
20220714032541303_OBSUPICE-R6_snap.fits;16.676;26481.4;12.7072;0
20220714032644108_OBSUPICE-R6_met.fits;14.5286;26500.5;30.7511;0.341333
20220714032641377_OBSUPICE-R6_snap.fits;12.9058;26518.1;15.5988;0
20220714032741452_OBSUPICE-R6_snap.fits;16.5288;26525.4;12.6944;0
20220714032841527_OBSUPICE-R6_snap.fits;13.3829;26540;14.3022;0
20220714032941601_OBSUPICE-R6_snap.fits;17.3372;26547.4;10.9399;0
20220714033041676_OBSUPICE-R6_snap.fits;17.6341;26482.9;15.5608;0
20220714033144652_OBSUPICE-R6_met.fits;13.5792;26490.2;30.1319;1.024
20220714033159500_OBSUPICE-R6_met.fits;15.1575;26494.6;105.221;0.341333
20220714033221516_OBSUPICE-R6_met.fits;14.6691;26502;32.0658;0.170667
20220714033141751_OBSUPICE-R6_snap.fits;14.3873;26510.7;16.0221;0
20220714033333537_OBSUPICE-R6_met.fits;14.754;26516.6;36.6864;0.341333
20220714033241825_OBSUPICE-R6_snap.fits;13.7308;26540;16.2793;0
20220714033401356_OBSUPICE-R6_met.fits;16.8698;26496.1;62.6387;0.341333
20220714033425591_OBSUPICE-R6_met.fits;15.7379;26496.1;48.2518;0.341333
20220714033341900_OBSUPICE-R6_snap.fits;15.2586;26522.5;13.2909;0
20220714033501601_OBSUPICE-R6_met.fits;14.8618;26499;33.001;1.87733
20220714033441975_OBSUPICE-R6_snap.fits;15.4733;26509.3;13.457;0
20220714033558433_OBSUPICE-R6_met.fits;13.3831;26502;27.1113;2.048
20220714033542049_OBSUPICE-R6_snap.fits;15.2607;26487.3;18.2682;0
20220714033642124_OBSUPICE-R6_snap.fits;17.6659;26513.7;15.1579;0
20220714033749367_OBSUPICE-R6_met.fits;16.784;26497.6;50.9209;0.170667
20220714033836129_OBSUPICE-R6_met.fits;14.1843;26485.8;35.9074;0.341333
20220714033742199_OBSUPICE-R6_snap.fits;16.987;26477.1;12.6394;0
20220714033844492_OBSUPICE-R6_met.fits;14.5963;26500.5;33.6993;0.512
20220714033850977_OBSUPICE-R6_met.fits;15.2562;26515.1;77.9859;0.341333
20220714033842273_OBSUPICE-R6_snap.fits;13.7486;26518.1;17.9055;0
20220714033942348_OBSUPICE-R6_snap.fits;14.3923;26468.3;11.4005;0
20220714034126284_OBSUPICE-R6_met.fits;14.7992;26518.1;30.0528;0.512
20220714034042423_OBSUPICE-R6_snap.fits;13.8529;26518.1;12.4222;0
20220714034222433_OBSUPICE-R6_met.fits;12.8912;26460.9;31.4724;0.170667
20220714034142497_OBSUPICE-R6_snap.fits;13.0269;26502;15.9784;0
20220714034242572_OBSUPICE-R6_snap.fits;17.6863;26460.9;10.3969;0
20220714034342647_OBSUPICE-R6_snap.fits;13.7931;26484.4;12.5138;0
20220714034442721_OBSUPICE-R6_snap.fits;15.0256;26516.6;13.9902;0
20220714034625633_OBSUPICE-R6_met.fits;15.447;26500.5;57.2431;0.682667
20220714034542796_OBSUPICE-R6_snap.fits;14.3224;26518.1;11.0473;0
20220714034658572_OBSUPICE-R6_met.fits;14.4235;26503.4;41.2513;0.341333
20220714034642871_OBSUPICE-R6_snap.fits;17.1185;26459.5;10.2635;0
20220714034748577_OBSUPICE-R6_met.fits;14.438;26502;37.7998;0.170667
20220714034742945_OBSUPICE-R6_snap.fits;15.3619;26519.5;15.5231;0
20220714034844556_OBSUPICE-R6_met.fits;16.2433;26519.5;33.9126;0.170667
20220714034848481_OBSUPICE-R6_met.fits;16.975;26521;76.0463;0.341333
20220714034843020_OBSUPICE-R6_snap.fits;14.2929;26521;11.5776;0
20220714035018764_OBSUPICE-R6_met.fits;14.5566;26500.5;47.6492;0.341333
20220714034943095_OBSUPICE-R6_snap.fits;17.016;26516.6;11.7259;0
20220714035106380_OBSUPICE-R6_met.fits;14.0849;26519.5;33.5545;0.170667
20220714035123788_OBSUPICE-R6_met.fits;16.6131;26491.7;40.1366;0.170667
20220714035129761_OBSUPICE-R6_met.fits;13.1727;26523.9;74.4409;0.341333
20220714035043169_OBSUPICE-R6_snap.fits;14.6481;26519.5;15.7551;0
20220714035156556_OBSUPICE-R6_met.fits;16.2885;26506.3;33.3502;0.341333
20220714035143244_OBSUPICE-R6_snap.fits;14.3588;26513.7;17.1725;0
20220714035327863_OBSUPICE-R6_met.fits;16.7928;26504.9;37.2556;3.92533
20220714035243319_OBSUPICE-R6_snap.fits;14.8442;26541.5;14.7717;0
20220714035416673_OBSUPICE-R6_met.fits;15.6776;26507.8;36.3225;0.170667
20220714035431009_OBSUPICE-R6_met.fits;16.1041;26450.7;74.6144;0.170667
20220714035436129_OBSUPICE-R6_met.fits;15.8417;26497.6;39.9608;0.170667
20220714035343393_OBSUPICE-R6_snap.fits;16.8376;26516.6;14.0478;0
20220714035443639_OBSUPICE-R6_met.fits;14.2418;26502;103.988;0.170667
20220714035443468_OBSUPICE-R6_snap.fits;17.2107;26519.5;17.1375;0
20220714035623820_OBSUPICE-R6_met.fits;14.7518;26504.9;30.9273;1.87733
20220714035543543_OBSUPICE-R6_snap.fits;16.9272;26484.4;12.8609;0
20220714035712801_OBSUPICE-R6_met.fits;14.5516;26507.8;44.3532;0.170667
20220714035736524_OBSUPICE-R6_met.fits;17.805;26493.2;58.7819;0.512
20220714035643617_OBSUPICE-R6_snap.fits;11.8942;26452.1;12.5579;0
20220714035822945_OBSUPICE-R6_met.fits;15.8525;26488.8;38.6091;0.170667
20220714035743692_OBSUPICE-R6_snap.fits;14.4326;26523.9;17.1226;0
20220714035938209_OBSUPICE-R6_met.fits;14.0672;26518.1;54.0087;0.341333
20220714035843767_OBSUPICE-R6_snap.fits;17.9316;26491.7;13.6362;0
20220714035943841_OBSUPICE-R6_snap.fits;16.0683;26519.5;15.0024;0
