# file name; noise; peak f.; mag.; duration
20220714150033121_OBSUPICE-R6_snap.fits;14.4215;26452.1;14.8066;0
20220714150151969_OBSUPICE-R6_met.fits;14.6573;26494.6;33.0045;0.170667
20220714150133196_OBSUPICE-R6_snap.fits;15.6638;26481.4;11.0539;0
20220714150301943_OBSUPICE-R6_met.fits;14.7663;26512.2;39.81;0.170667
20220714150319692_OBSUPICE-R6_met.fits;14.8674;26488.8;56.5948;0.170667
20220714150233271_OBSUPICE-R6_snap.fits;14.3647;26504.9;13.5575;0
20220714150333345_OBSUPICE-R6_snap.fits;17.7356;26512.2;12.9647;0
20220714150433420_OBSUPICE-R6_snap.fits;14.6998;26449.2;16.892;0
20220714150533495_OBSUPICE-R6_snap.fits;15.2537;26450.7;9.95192;0
20220714150633569_OBSUPICE-R6_snap.fits;13.1162;26509.3;12.4328;0
20220714150733644_OBSUPICE-R6_snap.fits;14.4838;26456.5;13.613;0
20220714150833719_OBSUPICE-R6_snap.fits;15.8249;26471.2;12.8108;0
20220714150933793_OBSUPICE-R6_snap.fits;15.0103;26521;16.1765;0
20220714151033868_OBSUPICE-R6_snap.fits;14.9265;26453.6;14.4603;0
20220714151207905_OBSUPICE-R6_met.fits;14.4865;26493.2;44.6783;0.170667
20220714151133943_OBSUPICE-R6_snap.fits;13.2637;26503.4;17.0338;0
20220714151234017_OBSUPICE-R6_snap.fits;12.4349;26481.4;10.3719;0
20220714151337164_OBSUPICE-R6_met.fits;16.5776;26494.6;144.144;0.512
20220714151334092_OBSUPICE-R6_snap.fits;13.9939;26480;13.7072;0
20220714151434167_OBSUPICE-R6_snap.fits;16.2964;26455.1;13.8798;0
20220714151534241_OBSUPICE-R6_snap.fits;16.7067;26466.8;11.3441;0
20220714151711521_OBSUPICE-R6_met.fits;14.2067;26494.6;44.51;0.341333
20220714151634316_OBSUPICE-R6_snap.fits;13.866;26463.9;16.1864;0
20220714151734391_OBSUPICE-R6_snap.fits;12.6538;26462.4;14.0827;0
20220714151841292_OBSUPICE-R6_met.fits;13.9202;26487.3;29.7114;0.170667
20220714151834465_OBSUPICE-R6_snap.fits;13.4228;26465.3;14.8297;0
20220714151955361_OBSUPICE-R6_met.fits;16.6816;26500.5;35.7379;0.341333
20220714151934540_OBSUPICE-R6_snap.fits;16.4526;26513.7;15.4841;0
20220714152101409_OBSUPICE-R6_met.fits;14.2185;26500.5;63.7986;0.170667
20220714152034615_OBSUPICE-R6_snap.fits;15.368;26481.4;14.7893;0
20220714152156535_OBSUPICE-R6_met.fits;13.591;26502;28.3818;0.170667
20220714152134689_OBSUPICE-R6_snap.fits;16.0765;26521;14.5493;0
20220714152327500_OBSUPICE-R6_met.fits;14.8672;26494.6;57.5248;0.170667
20220714152234764_OBSUPICE-R6_snap.fits;14.0303;26466.8;17.566;0
20220714152334839_OBSUPICE-R6_snap.fits;17.8074;26484.4;14.0104;0
20220714152442593_OBSUPICE-R6_met.fits;12.5329;26491.7;38.2782;0.512
20220714152526625_OBSUPICE-R6_met.fits;14.9912;26497.6;33.4921;0.341333
20220714152434913_OBSUPICE-R6_snap.fits;14.3711;26491.7;17.449;0
20220714152534988_OBSUPICE-R6_snap.fits;14.2146;26480;17.2539;0
20220714152656055_OBSUPICE-R6_met.fits;16.4376;26482.9;39.9963;0.341333
20220714152720972_OBSUPICE-R6_met.fits;15.7194;26499;41.8975;0.170667
20220714152635063_OBSUPICE-R6_snap.fits;15.9027;26471.2;13.4118;0
20220714152746572_OBSUPICE-R6_met.fits;13.6729;26500.5;30.6824;0.341333
20220714152810465_OBSUPICE-R6_met.fits;16.5938;26499;39.763;0.170667
20220714152735137_OBSUPICE-R6_snap.fits;15.8116;26452.1;11.2008;0
20220714152835212_OBSUPICE-R6_snap.fits;15.3801;26481.4;18.1372;0
20220714152935287_OBSUPICE-R6_snap.fits;15.3328;26481.4;11.6712;0
20220714153035361_OBSUPICE-R6_snap.fits;15.4697;26453.6;15.3962;0
20220714153215031_OBSUPICE-R6_met.fits;15.3167;26510.7;35.6511;0.170667
20220714153135436_OBSUPICE-R6_snap.fits;17.107;26481.4;16.0978;0
20220714153235340_OBSUPICE-R6_met.fits;17.4009;26494.6;62.3556;0.170667
20220714153254113_OBSUPICE-R6_met.fits;14.9397;26502;33.3333;0.170667
20220714153235511_OBSUPICE-R6_snap.fits;16.4607;26481.4;11.9712;0
20220714153350945_OBSUPICE-R6_met.fits;13.0405;26494.6;53.2441;0.341333
20220714153335585_OBSUPICE-R6_snap.fits;15.9868;26543;12.8669;0
20220714153526689_OBSUPICE-R6_met.fits;14.1982;26500.5;76.0808;0.170667
20220714153435660_OBSUPICE-R6_snap.fits;17.2871;26469.7;12.7688;0
20220714153535735_OBSUPICE-R6_snap.fits;17.2034;26490.2;16.897;0
20220714153636151_OBSUPICE-R6_met.fits;12.5826;26504.9;40.0153;0.170667
20220714153635809_OBSUPICE-R6_snap.fits;13.8498;26531.2;12.6875;0
20220714153735884_OBSUPICE-R6_snap.fits;14.9788;26507.8;14.1939;0
20220714153856097_OBSUPICE-R6_met.fits;15.2813;26496.1;49.7285;0.341333
20220714153905143_OBSUPICE-R6_met.fits;13.1996;26497.6;180.567;0.341333
20220714153835959_OBSUPICE-R6_snap.fits;17.799;26541.5;14.6935;0
20220714154001121_OBSUPICE-R6_met.fits;14.3546;26515.1;86.9543;0.341333
20220714154026380_OBSUPICE-R6_met.fits;13.8021;26502;28.8471;0.682667
20220714153936033_OBSUPICE-R6_snap.fits;10.6048;26485.8;13.0791;0
20220714154101708_OBSUPICE-R6_met.fits;12.0319;26484.4;41.9911;0.341333
20220714154036108_OBSUPICE-R6_snap.fits;14.3105;26540;11.5763;0
20220714154149324_OBSUPICE-R6_met.fits;10.6853;26506.3;49.3888;0.170667
20220714154136183_OBSUPICE-R6_snap.fits;13.1253;26480;11.0108;0
20220714154258444_OBSUPICE-R6_met.fits;13.6089;26494.6;36.594;0.170667
20220714154236257_OBSUPICE-R6_snap.fits;13.9606;26460.9;13.1508;0
20220714154355788_OBSUPICE-R6_met.fits;12.6133;26490.2;78.467;0.170667
20220714154336332_OBSUPICE-R6_snap.fits;12.7793;26480;12.338;0
20220714154439137_OBSUPICE-R6_met.fits;12.7009;26499;32.5762;0.170667
20220714154436407_OBSUPICE-R6_snap.fits;14.121;26452.1;9.46093;0
20220714154536652_OBSUPICE-R6_met.fits;12.8975;26496.1;73.6107;0.341333
20220714154536481_OBSUPICE-R6_snap.fits;11.3423;26484.4;11.3953;0
20220714154732364_OBSUPICE-R6_met.fits;11.4621;26493.2;52.9592;0.341333
20220714154636556_OBSUPICE-R6_snap.fits;12.1863;26493.2;11.0335;0
20220714154748236_OBSUPICE-R6_met.fits;12.1427;26494.6;28.0554;0.170667
20220714154830049_OBSUPICE-R6_met.fits;11.7165;26509.3;36.0997;0.341333
20220714154736631_OBSUPICE-R6_snap.fits;11.6366;26450.7;11.7846;0
20220714154859575_OBSUPICE-R6_met.fits;12.3495;26490.2;48.9393;0.341333
20220714154836705_OBSUPICE-R6_snap.fits;11.7154;26482.9;12.8314;0
20220714154959991_OBSUPICE-R6_met.fits;13.5465;26500.5;28.6042;0.170667
20220714155014327_OBSUPICE-R6_met.fits;12.3078;26504.9;68.177;0.170667
20220714154936780_OBSUPICE-R6_snap.fits;11.5859;26523.9;10.263;0
20220714155036855_OBSUPICE-R6_snap.fits;10.9212;26496.1;12.7446;0
20220714155214305_OBSUPICE-R6_met.fits;11.4018;26507.8;29.0395;0.170667
20220714155136929_OBSUPICE-R6_snap.fits;14.0091;26475.6;9.9759;0
20220714155308407_OBSUPICE-R6_met.fits;12.301;26515.1;25.815;0.170667
20220714155237004_OBSUPICE-R6_snap.fits;13.355;26449.2;11.9813;0
20220714155339297_OBSUPICE-R6_met.fits;11.2172;26507.8;32.3808;0.170667
20220714155413089_OBSUPICE-R6_met.fits;11.6498;26484.4;24.4237;1.19467
20220714155337079_OBSUPICE-R6_snap.fits;12.2864;26541.5;10.6947;0
20220714155446369_OBSUPICE-R6_met.fits;11.8246;26500.5;39.2577;0.512
20220714155437153_OBSUPICE-R6_snap.fits;10.3059;26544.4;9.02802;0
20220714155601804_OBSUPICE-R6_met.fits;12.0497;26502;78.5329;0.512
20220714155616140_OBSUPICE-R6_met.fits;14.2902;26496.1;29.5773;0.170667
20220714155627063_OBSUPICE-R6_met.fits;12.2149;26490.2;30.3429;0.170667
20220714155537228_OBSUPICE-R6_snap.fits;11.7346;26499;10.9669;0
20220714155637303_OBSUPICE-R6_snap.fits;12.4619;26478.5;13.1822;0
20220714155744887_OBSUPICE-R6_met.fits;12.2474;26510.7;35.7505;0.341333
20220714155737377_OBSUPICE-R6_snap.fits;12.8826;26487.3;11.5847;0
20220714155837452_OBSUPICE-R6_snap.fits;13.5337;26453.6;11.9853;0
20220714155937527_OBSUPICE-R6_snap.fits;11.9073;26523.9;12.2737;0
