# file name; noise; peak f.; mag.; duration
20220714165950711_OBSUPICE-R6_met.fits;11.7729;26469.7;25.1596;1.87733
20220714170034401_OBSUPICE-R6_met.fits;10.2414;26504.9;23.3376;0.170667
20220714170102049_OBSUPICE-R6_met.fits;12.45;26506.3;58.9201;0.341333
20220714170042081_OBSUPICE-R6_snap.fits;13.2296;26497.6;15.3034;0
20220714170206561_OBSUPICE-R6_met.fits;15.0885;26487.3;33.5269;0.170667
20220714170214924_OBSUPICE-R6_met.fits;12.9666;26500.5;39.6772;0.341333
20220714170237111_OBSUPICE-R6_met.fits;14.009;26500.5;34.1991;0.170667
20220714170142156_OBSUPICE-R6_snap.fits;14.0794;26531.2;15.2634;0
20220714170242231_OBSUPICE-R6_snap.fits;11.208;26455.1;10.6237;0
20220714170429921_OBSUPICE-R6_met.fits;11.4742;26488.8;32.2995;0.341333
20220714170342305_OBSUPICE-R6_snap.fits;15.259;26525.4;10.5499;0
20220714170442380_OBSUPICE-R6_snap.fits;14.9804;26523.9;11.1075;0
20220714170555937_OBSUPICE-R6_met.fits;13.3269;26499;30.8919;0.170667
20220714170542455_OBSUPICE-R6_snap.fits;12.7863;26482.9;14.2055;0
20220714170642529_OBSUPICE-R6_snap.fits;12.8679;26477.1;12.7216;0
20220714170742604_OBSUPICE-R6_snap.fits;11.487;26506.3;8.86041;0
20220714170900940_OBSUPICE-R6_met.fits;11.9648;26496.1;37.8978;0.170667
20220714170904012_OBSUPICE-R6_met.fits;10.7924;26499;36.1864;0.170667
20220714170929783_OBSUPICE-R6_met.fits;9.82;26499;28.0054;0.170667
20220714170842679_OBSUPICE-R6_snap.fits;11.5892;26543;13.7733;0
20220714170953505_OBSUPICE-R6_met.fits;13.7067;26500.5;30.8681;5.632
20220714170942753_OBSUPICE-R6_snap.fits;12.7166;26537.1;14.215;0
20220714171128737_OBSUPICE-R6_met.fits;10.7164;26500.5;58.4503;0.341333
20220714171042828_OBSUPICE-R6_snap.fits;13.5022;26477.1;12.8365;0
20220714171145804_OBSUPICE-R6_met.fits;10.3733;26488.8;34.0774;0.170667
20220714171142903_OBSUPICE-R6_snap.fits;12.9203;26525.4;10.2925;0
20220714171330593_OBSUPICE-R6_met.fits;11.5227;26500.5;23.5513;0.170667
20220714171242977_OBSUPICE-R6_snap.fits;14.5029;26478.5;12.9323;0
20220714171343052_OBSUPICE-R6_snap.fits;13.2593;26525.4;9.64803;0
20220714171443127_OBSUPICE-R6_snap.fits;12.898;26500.5;6.90409;0
20220714171558903_OBSUPICE-R6_met.fits;12.5573;26503.4;28.3175;0.170667
20220714171543201_OBSUPICE-R6_snap.fits;12.5357;26496.1;11.2065;0
20220714171643276_OBSUPICE-R6_snap.fits;10.7883;26484.4;11.0481;0
20220714171743351_OBSUPICE-R6_snap.fits;10.8393;26474.1;10.6357;0
20220714171843425_OBSUPICE-R6_snap.fits;13.0514;26504.9;11.9204;0
20220714171954593_OBSUPICE-R6_met.fits;10.1312;26497.6;43.5033;0.512
20220714172024631_OBSUPICE-R6_met.fits;9.3602;26475.6;23.2627;0.512
20220714171943500_OBSUPICE-R6_snap.fits;12.1566;26474.1;10.1855;0
20220714172046817_OBSUPICE-R6_met.fits;11.0864;26506.3;37.4466;0.170667
20220714172109516_OBSUPICE-R6_met.fits;11.8962;26500.5;115.443;3.072
20220714172043575_OBSUPICE-R6_snap.fits;12.4103;26535.6;12.1583;0
20220714172145185_OBSUPICE-R6_met.fits;12.7154;26504.9;30.9103;0.341333
20220714172211809_OBSUPICE-R6_met.fits;10.0861;26506.3;27.8136;0.170667
20220714172143649_OBSUPICE-R6_snap.fits;12.7353;26513.7;11.7602;0
20220714172243724_OBSUPICE-R6_snap.fits;11.3211;26519.5;7.30526;0
20220714172343799_OBSUPICE-R6_snap.fits;10.0949;26475.6;9.52693;0
20220714172443873_OBSUPICE-R6_snap.fits;12.3641;26477.1;7.09586;0
20220714172543948_OBSUPICE-R6_snap.fits;12.7312;26462.4;8.59999;0
20220714172644023_OBSUPICE-R6_snap.fits;9.20306;26497.6;9.80052;0
20220714172744097_OBSUPICE-R6_snap.fits;12.2567;26478.5;13.6065;0
20220714172853217_OBSUPICE-R6_met.fits;10.7756;26502;22.13;0.512
20220714172923425_OBSUPICE-R6_met.fits;10.8347;26499;132.77;0.682667
20220714172844172_OBSUPICE-R6_snap.fits;13.6986;26478.5;9.04762;0
20220714172944247_OBSUPICE-R6_snap.fits;12.9771;26449.2;14.907;0
20220714173044321_OBSUPICE-R6_snap.fits;11.4565;26458;11.4132;0
20220714173144396_OBSUPICE-R6_snap.fits;12.1826;26522.5;11.3462;0
20220714173244471_OBSUPICE-R6_snap.fits;11.4855;26477.1;11.4437;0
20220714173410657_OBSUPICE-R6_met.fits;13.5781;26503.4;31.1494;0.170667
20220714173344545_OBSUPICE-R6_snap.fits;11.2117;26463.9;11.8464;0
20220714173444620_OBSUPICE-R6_snap.fits;13.484;26478.5;11.64;0
20220714173603297_OBSUPICE-R6_met.fits;11.5611;26509.3;41.4396;0.170667
20220714173544695_OBSUPICE-R6_snap.fits;13.7782;26493.2;10.25;0
20220714173644769_OBSUPICE-R6_snap.fits;12.7586;26477.1;13.1479;0
20220714173744844_OBSUPICE-R6_snap.fits;12.7529;26537.1;9.56869;0
20220714173844919_OBSUPICE-R6_snap.fits;13.2006;26477.1;11.7075;0
20220714173946871_OBSUPICE-R6_met.fits;11.4981;26521;29.9302;0.341333
20220714174023052_OBSUPICE-R6_met.fits;10.9766;26507.8;65.3092;0.512
20220714173944993_OBSUPICE-R6_snap.fits;13.9578;26477.1;14.8655;0
20220714174049676_OBSUPICE-R6_met.fits;12.2773;26497.6;74.1154;0.341333
20220714174045068_OBSUPICE-R6_snap.fits;12.2205;26491.7;10.9628;0
20220714174145143_OBSUPICE-R6_snap.fits;10.8876;26477.1;11.7314;0
20220714174341367_OBSUPICE-R6_met.fits;12.3622;26496.1;50.931;0.341333
20220714174245217_OBSUPICE-R6_snap.fits;12.5824;26481.4;10.9114;0
20220714174345804_OBSUPICE-R6_met.fits;12.2813;26496.1;26.4038;0.170667
20220714174425911_OBSUPICE-R6_met.fits;13.1717;26521;47.1689;0.170667
20220714174345292_OBSUPICE-R6_snap.fits;11.6223;26478.5;11.1943;0
20220714174445367_OBSUPICE-R6_snap.fits;13.0438;26490.2;8.2702;0
20220714174617356_OBSUPICE-R6_met.fits;12.4037;26488.8;36.7799;0.170667
20220714174545441_OBSUPICE-R6_snap.fits;10.4501;26475.6;11.6741;0
20220714174645516_OBSUPICE-R6_snap.fits;12.6178;26504.9;14.3234;0
20220714174745591_OBSUPICE-R6_snap.fits;14.1574;26460.9;13.3738;0
20220714174845665_OBSUPICE-R6_snap.fits;12.4572;26466.8;11.5778;0
20220714174951031_OBSUPICE-R6_met.fits;11.2492;26512.2;29.1325;0.170667
20220714174945740_OBSUPICE-R6_snap.fits;11.023;26477.1;8.75678;0
20220714175045815_OBSUPICE-R6_snap.fits;12.5536;26493.2;12.249;0
20220714175206881_OBSUPICE-R6_met.fits;11.5271;26500.5;29.0669;0.170667
20220714175227020_OBSUPICE-R6_met.fits;11.4824;26496.1;23.1563;0.853333
20220714175145889_OBSUPICE-R6_snap.fits;10.6601;26482.9;9.77505;0
20220714175340236_OBSUPICE-R6_met.fits;10.6362;26504.9;35.8271;0.341333
20220714175245964_OBSUPICE-R6_snap.fits;14.4013;26512.2;9.09306;0
20220714175428364_OBSUPICE-R6_met.fits;12.2661;26496.1;29.1623;0.170667
20220714175346039_OBSUPICE-R6_snap.fits;11.082;26482.9;15.8449;0
20220714175446113_OBSUPICE-R6_snap.fits;12.1231;26449.2;11.4009;0
20220714175546188_OBSUPICE-R6_snap.fits;11.987;26463.9;12.5532;0
20220714175646263_OBSUPICE-R6_snap.fits;11.2896;26477.1;12.7466;0
20220714175746337_OBSUPICE-R6_snap.fits;12.683;26475.6;8.7094;0
20220714175846412_OBSUPICE-R6_snap.fits;10.1754;26504.9;11.341;0
20220714175946487_OBSUPICE-R6_snap.fits;13.2392;26462.4;11.375;0
