# file name; noise; peak f.; mag.; duration
20220714220004407_OBSUPICE-R6_snap.fits;12.777;26535.6;11.3533;0
20220714220104481_OBSUPICE-R6_snap.fits;9.99882;26481.4;10.6837;0
20220714220204556_OBSUPICE-R6_snap.fits;11.8798;26487.3;10.6131;0
20220714220304631_OBSUPICE-R6_snap.fits;10.9627;26529.8;13.0582;0
20220714220404705_OBSUPICE-R6_snap.fits;12.3953;26485.8;11.737;0
20220714220504780_OBSUPICE-R6_snap.fits;12.2175;26484.4;9.42288;0
20220714220607244_OBSUPICE-R6_met.fits;11.1579;26493.2;24.9301;0.682667
20220714220604855_OBSUPICE-R6_snap.fits;10.3316;26484.4;12.987;0
20220714220746401_OBSUPICE-R6_met.fits;11.4272;26480;30.9572;0.170667
20220714220704929_OBSUPICE-R6_snap.fits;12.0519;26519.5;12.3252;0
20220714220805004_OBSUPICE-R6_snap.fits;10.755;26523.9;11.1137;0
20220714220905079_OBSUPICE-R6_snap.fits;14.789;26450.7;10.7006;0
20220714221005153_OBSUPICE-R6_snap.fits;14.9043;26525.4;12.6548;0
20220714221105228_OBSUPICE-R6_snap.fits;13.4093;26519.5;9.6911;0
20220714221232780_OBSUPICE-R6_met.fits;13.7894;26490.2;43.267;0.170667
20220714221205303_OBSUPICE-R6_snap.fits;12.641;26488.8;11.9417;0
20220714221310839_OBSUPICE-R6_met.fits;13.9834;26504.9;37.5517;0.341333
20220714221339340_OBSUPICE-R6_met.fits;11.4768;26532.7;68.7284;1.19467
20220714221359308_OBSUPICE-R6_met.fits;11.2559;26509.3;30.0444;0.170667
20220714221305377_OBSUPICE-R6_snap.fits;12.6341;26537.1;15.6733;0
20220714221405452_OBSUPICE-R6_snap.fits;11.2371;26491.7;11.3;0
20220714221524471_OBSUPICE-R6_met.fits;10.1204;26497.6;32.6883;0.341333
20220714221559628_OBSUPICE-R6_met.fits;12.7055;26482.9;28.22;0.170667
20220714221505527_OBSUPICE-R6_snap.fits;15.2961;26522.5;9.94744;0
20220714221605601_OBSUPICE-R6_snap.fits;11.5756;26481.4;11.081;0
20220714221705676_OBSUPICE-R6_snap.fits;12.7965;26543;11.9608;0
20220714221805751_OBSUPICE-R6_snap.fits;11.9023;26477.1;15.3342;0
20220714221916065_OBSUPICE-R6_met.fits;13.6082;26488.8;31.6717;0.341333
20220714221905825_OBSUPICE-R6_snap.fits;11.7436;26480;12.464;0
20220714222041911_OBSUPICE-R6_met.fits;11.935;26472.7;26.9528;0.170667
20220714222100684_OBSUPICE-R6_met.fits;11.6954;26488.8;26.1696;0.170667
20220714222005900_OBSUPICE-R6_snap.fits;10.6622;26488.8;15.2614;0
20220714222109388_OBSUPICE-R6_met.fits;11.6352;26516.6;24.3703;0.170667
20220714222148300_OBSUPICE-R6_met.fits;11.8751;26494.6;42.3191;0.170667
20220714222105975_OBSUPICE-R6_snap.fits;12.3395;26480;8.69652;0
20220714222206049_OBSUPICE-R6_snap.fits;12.0105;26518.1;11.8389;0
20220714222356812_OBSUPICE-R6_met.fits;12.0485;26506.3;29.8371;0.512
20220714222306124_OBSUPICE-R6_snap.fits;12.6752;26488.8;12.3577;0
20220714222406199_OBSUPICE-R6_snap.fits;12.8071;26529.8;11.5488;0
20220714222506273_OBSUPICE-R6_snap.fits;15.4237;26496.1;10.1894;0
20220714222626145_OBSUPICE-R6_met.fits;11.6006;26544.4;27.1073;0.682667
20220714222656183_OBSUPICE-R6_met.fits;10.7159;26509.3;22.7464;0.170667
20220714222606348_OBSUPICE-R6_snap.fits;12.3476;26488.8;11.6186;0
20220714222802231_OBSUPICE-R6_met.fits;11.6085;26515.1;29.1199;0.682667
20220714222706423_OBSUPICE-R6_snap.fits;11.964;26469.7;8.80409;0
20220714222829708_OBSUPICE-R6_met.fits;12.4265;26507.8;57.6038;0.341333
20220714222806497_OBSUPICE-R6_snap.fits;11.7235;26537.1;9.36158;0
20220714222937292_OBSUPICE-R6_met.fits;13.6046;26471.2;33.1573;0.170667
20220714222906572_OBSUPICE-R6_snap.fits;12.5121;26488.8;12.6392;0
20220714223006647_OBSUPICE-R6_snap.fits;12.7371;26540;10.5087;0
20220714223106721_OBSUPICE-R6_snap.fits;14.5623;26466.8;14.3788;0
20220714223241783_OBSUPICE-R6_met.fits;10.1351;26506.3;38.5769;0.341333
20220714223206796_OBSUPICE-R6_snap.fits;12.8875;26488.8;11.1054;0
20220714223310284_OBSUPICE-R6_met.fits;9.79928;26484.4;43.7226;0.170667
20220714223356876_OBSUPICE-R6_met.fits;12.0931;26497.6;28.2009;0.170667
20220714223306871_OBSUPICE-R6_snap.fits;12.2729;26490.2;10.2368;0
20220714223456951_OBSUPICE-R6_met.fits;12.1321;26510.7;31.6932;0.170667
20220714223406945_OBSUPICE-R6_snap.fits;11.4668;26484.4;13.7107;0
20220714223506849_OBSUPICE-R6_met.fits;10.2713;26496.1;23.2096;0.170667
20220714223529889_OBSUPICE-R6_met.fits;13.5817;26502;29.6087;0.170667
20220714223507020_OBSUPICE-R6_snap.fits;11.0264;26490.2;11.4019;0
20220714223626380_OBSUPICE-R6_met.fits;12.055;26507.8;31.2417;0.170667
20220714223635596_OBSUPICE-R6_met.fits;11.3548;26502;25.2165;0.512
20220714223607095_OBSUPICE-R6_snap.fits;12.1013;26490.2;9.47312;0
20220714223707169_OBSUPICE-R6_snap.fits;10.1907;26465.3;11.1594;0
20220714223829260_OBSUPICE-R6_met.fits;12.6174;26507.8;31.4069;0.512
20220714223854519_OBSUPICE-R6_met.fits;10.6651;26522.5;22.9841;0.170667
20220714223807244_OBSUPICE-R6_snap.fits;12.0193;26543;13.2299;0
20220714223920801_OBSUPICE-R6_met.fits;13.0843;26487.3;34.1641;0.341333
20220714223907319_OBSUPICE-R6_snap.fits;13.952;26490.2;11.0224;0
20220714224037772_OBSUPICE-R6_met.fits;12.5081;26504.9;35.0835;0.170667
20220714224007393_OBSUPICE-R6_snap.fits;12.811;26455.1;11.9174;0
20220714224107468_OBSUPICE-R6_snap.fits;10.7971;26491.7;12.5757;0
20220714224214369_OBSUPICE-R6_met.fits;11.156;26491.7;31.4451;0.341333
20220714224259084_OBSUPICE-R6_met.fits;11.5439;26499;24.2931;2.21867
20220714224207543_OBSUPICE-R6_snap.fits;12.4008;26490.2;10.7641;0
20220714224305399_OBSUPICE-R6_met.fits;11.5215;26499;29.7149;0.170667
20220714224324343_OBSUPICE-R6_met.fits;12.4264;26502;47.0514;0.512
20220714224348236_OBSUPICE-R6_met.fits;12.2298;26506.3;93.8086;0.341333
20220714224307617_OBSUPICE-R6_snap.fits;12.1127;26490.2;12.2708;0
20220714224449676_OBSUPICE-R6_met.fits;10.1236;26502;30.1393;0.170667
20220714224453772_OBSUPICE-R6_met.fits;12.3715;26522.5;36.5248;0.170667
20220714224407692_OBSUPICE-R6_snap.fits;12.3734;26491.7;13.2117;0
20220714224520396_OBSUPICE-R6_met.fits;9.62635;26503.4;33.5848;0.170667
20220714224507767_OBSUPICE-R6_snap.fits;11.5753;26490.2;10.2972;0
20220714224639927_OBSUPICE-R6_met.fits;10.8407;26478.5;76.6007;0.512
20220714224651532_OBSUPICE-R6_met.fits;12.4289;26502;27.7597;0.170667
20220714224658017_OBSUPICE-R6_met.fits;13.1751;26488.8;26.8581;0.170667
20220714224607841_OBSUPICE-R6_snap.fits;10.4742;26455.1;9.88409;0
20220714224707916_OBSUPICE-R6_snap.fits;11.6083;26538.6;11.8535;0
20220714224813452_OBSUPICE-R6_met.fits;11.963;26490.2;64.6944;0.512
20220714224807991_OBSUPICE-R6_snap.fits;11.116;26502;12.2079;0
20220714224927351_OBSUPICE-R6_met.fits;10.4414;26496.1;21.4633;0.170667
20220714224908065_OBSUPICE-R6_snap.fits;11.8715;26488.8;10.9617;0
20220714225027937_OBSUPICE-R6_met.fits;10.862;26488.8;26.1002;0.170667
20220714225042444_OBSUPICE-R6_met.fits;11.8592;26503.4;45.034;0.341333
20220714225008140_OBSUPICE-R6_snap.fits;11.6217;26499;17.782;0
20220714225105484_OBSUPICE-R6_met.fits;11.2219;26490.2;25.023;0.170667
20220714225154124_OBSUPICE-R6_met.fits;11.6689;26475.6;30.2591;0.341333
20220714225108215_OBSUPICE-R6_snap.fits;12.104;26490.2;12.7624;0
20220714225208289_OBSUPICE-R6_snap.fits;10.6286;26506.3;27.615;0
20220714225306828_OBSUPICE-R6_met.fits;10.6286;26506.3;27.615;0.170667
20220714225348471_OBSUPICE-R6_met.fits;11.5373;26509.3;75.2003;0.341333
20220714225308364_OBSUPICE-R6_snap.fits;11.6316;26490.2;10.5834;0
20220714225408439_OBSUPICE-R6_snap.fits;10.163;26538.6;10.8987;0
20220714225525068_OBSUPICE-R6_met.fits;12.7734;26509.3;27.7928;0.170667
20220714225508513_OBSUPICE-R6_snap.fits;11.3025;26516.6;13.1999;0
20220714225608588_OBSUPICE-R6_snap.fits;10.0241;26449.2;10.5698;0
20220714225708663_OBSUPICE-R6_snap.fits;12.5322;26490.2;10.9847;0
20220714225808737_OBSUPICE-R6_snap.fits;13.4582;26523.9;8.60704;0
20220714225908812_OBSUPICE-R6_snap.fits;12.4124;26484.4;10.592;0
