# file name; noise; peak f.; mag.; duration
20220714100010721_OBSUPICE-R6_snap.fits;15.5292;26475.6;14.8172;0
20220714100202679_OBSUPICE-R6_met.fits;17.0313;26484.4;51.924;0.170667
20220714100110796_OBSUPICE-R6_snap.fits;17.2925;26474.1;8.9213;0
20220714100210017_OBSUPICE-R6_met.fits;13.2864;26490.2;42.1826;0.170667
20220714100300193_OBSUPICE-R6_met.fits;13.1971;26507.8;162.341;0.682667
20220714100210871_OBSUPICE-R6_snap.fits;15.2514;26490.2;12.7703;0
20220714100333644_OBSUPICE-R6_met.fits;16.4105;26503.4;47.4756;0.341333
20220714100310945_OBSUPICE-R6_snap.fits;16.5345;26513.7;9.7382;0
20220714100417335_OBSUPICE-R6_met.fits;15.6196;26502;81.2955;0.170667
20220714100432012_OBSUPICE-R6_met.fits;14.524;26509.3;37.1021;0.170667
20220714100411020_OBSUPICE-R6_snap.fits;15.6166;26515.1;17.1461;0
20220714100553249_OBSUPICE-R6_met.fits;15.0888;26506.3;32.1598;0.170667
20220714100511095_OBSUPICE-R6_snap.fits;15.6258;26463.9;15.337;0
20220714100703052_OBSUPICE-R6_met.fits;12.9997;26506.3;37.6654;0.341333
20220714100611169_OBSUPICE-R6_snap.fits;14.9568;26506.3;14.5875;0
20220714100727969_OBSUPICE-R6_met.fits;15.021;26526.9;30.7127;0.170667
20220714100756812_OBSUPICE-R6_met.fits;16.6327;26493.2;73.026;0.170667
20220714100804833_OBSUPICE-R6_met.fits;13.5485;26449.2;32.4134;0.170667
20220714100711244_OBSUPICE-R6_snap.fits;17.2384;26525.4;13.7425;0
20220714100814391_OBSUPICE-R6_met.fits;17.1351;26496.1;60.5009;0.170667
20220714100811319_OBSUPICE-R6_snap.fits;15.8395;26544.4;16.3708;0
20220714100911393_OBSUPICE-R6_snap.fits;16.3124;26506.3;12.025;0
20220714101107788_OBSUPICE-R6_met.fits;14.8484;26493.2;31.226;0.170667
20220714101011468_OBSUPICE-R6_snap.fits;15.3064;26503.4;17.2002;0
20220714101134753_OBSUPICE-R6_met.fits;14.2337;26497.6;30.0747;0.341333
20220714101151137_OBSUPICE-R6_met.fits;12.7898;26500.5;33.5446;0.170667
20220714101111543_OBSUPICE-R6_snap.fits;15.6349;26532.7;13.5877;0
20220714101211617_OBSUPICE-R6_snap.fits;13.1174;26503.4;16.2108;0
20220714101311692_OBSUPICE-R6_snap.fits;14.5239;26503.4;15.1968;0
20220714101441121_OBSUPICE-R6_met.fits;14.0712;26482.9;32.0392;0.341333
20220714101411767_OBSUPICE-R6_snap.fits;14.4996;26480;14.4423;0
20220714101511329_OBSUPICE-R6_met.fits;15.9995;26516.6;35.3095;0.682667
20220714101518839_OBSUPICE-R6_met.fits;12.7959;26503.4;44.4087;0.170667
20220714101526348_OBSUPICE-R6_met.fits;16.0465;26509.3;75.0636;0.170667
20220714101546999_OBSUPICE-R6_met.fits;16.1802;26529.8;39.48;0.512
20220714101553143_OBSUPICE-R6_met.fits;14.4611;26503.4;48.2676;0.341333
20220714101558263_OBSUPICE-R6_met.fits;14.7559;26528.3;35.0815;0.170667
20220714101511841_OBSUPICE-R6_snap.fits;16.2277;26509.3;15.4425;0
20220714101640759_OBSUPICE-R6_met.fits;15.5985;26503.4;38.9648;0.170667
20220714101704823_OBSUPICE-R6_met.fits;14.1263;26500.5;135.039;0.341333
20220714101611916_OBSUPICE-R6_snap.fits;14.6822;26534.2;15.4117;0
20220714101712503_OBSUPICE-R6_met.fits;14.7025;26545.9;33.0738;1.19467
20220714101759777_OBSUPICE-R6_met.fits;14.4515;26503.4;34.7875;2.21867
20220714101711991_OBSUPICE-R6_snap.fits;16.4072;26506.3;15.16;0
20220714101858828_OBSUPICE-R6_met.fits;13.0377;26513.7;33.4165;0.170667
20220714101812065_OBSUPICE-R6_snap.fits;15.3286;26500.5;15.9373;0
20220714101953612_OBSUPICE-R6_met.fits;15.6809;26491.7;234.521;0.341333
20220714101912140_OBSUPICE-R6_snap.fits;14.1807;26449.2;13.5459;0
20220714102041399_OBSUPICE-R6_met.fits;15.1177;26482.9;33.1072;1.36533
20220714102012215_OBSUPICE-R6_snap.fits;13.6272;26452.1;15.3174;0
20220714102111095_OBSUPICE-R6_met.fits;16.7602;26502;39.4081;0.341333
20220714102112289_OBSUPICE-R6_snap.fits;16.1613;26504.9;13.7539;0
20220714102217655_OBSUPICE-R6_met.fits;14.2035;26506.3;30.4331;0.170667
20220714102212364_OBSUPICE-R6_snap.fits;16.0659;26455.1;12.6928;0
20220714102312439_OBSUPICE-R6_snap.fits;11.6491;26480;14.9814;0
20220714102412513_OBSUPICE-R6_snap.fits;14.5604;26507.8;15.6374;0
20220714102529655_OBSUPICE-R6_met.fits;15.9447;26521;100.469;0.341333
20220714102556620_OBSUPICE-R6_met.fits;13;26510.7;27.528;0.170667
20220714102605836_OBSUPICE-R6_met.fits;14.4136;26502;46.301;0.170667
20220714102512588_OBSUPICE-R6_snap.fits;15.2023;26506.3;12.481;0
20220714102610615_OBSUPICE-R6_met.fits;12.6455;26504.9;25.8481;0.341333
20220714102612663_OBSUPICE-R6_snap.fits;14.0265;26507.8;16.2715;0
20220714102712737_OBSUPICE-R6_snap.fits;15.6404;26507.8;12.1613;0
20220714102812812_OBSUPICE-R6_snap.fits;12.6355;26500.5;13.5488;0
20220714102911009_OBSUPICE-R6_met.fits;15.2887;26485.8;38.438;0.341333
20220714102912887_OBSUPICE-R6_snap.fits;13.8401;26506.3;15.6311;0
20220714103013132_OBSUPICE-R6_met.fits;16.1333;26484.4;55.736;0.170667
20220714103017740_OBSUPICE-R6_met.fits;15.7231;26512.2;32.8914;0.170667
20220714103012961_OBSUPICE-R6_snap.fits;14.9893;26510.7;12.5256;0
20220714103113036_OBSUPICE-R6_snap.fits;18.2102;26507.8;18.4298;0
20220714103230860_OBSUPICE-R6_met.fits;17.8599;26507.8;38.5766;0.341333
20220714103309260_OBSUPICE-R6_met.fits;15.5105;26482.9;42.7123;0.170667
20220714103213111_OBSUPICE-R6_snap.fits;16.4337;26506.3;12.279;0
20220714103347148_OBSUPICE-R6_met.fits;14.9694;26494.6;91.5901;1.024
20220714103313185_OBSUPICE-R6_snap.fits;15.9509;26531.2;12.92;0
20220714103413260_OBSUPICE-R6_snap.fits;15.1915;26462.4;10.7611;0
20220714103533985_OBSUPICE-R6_met.fits;13.7436;26493.2;54.6086;0.341333
20220714103513335_OBSUPICE-R6_snap.fits;14.6823;26531.2;13.0894;0
20220714103616823_OBSUPICE-R6_met.fits;14.6441;26491.7;41.363;0.341333
20220714103622113_OBSUPICE-R6_met.fits;17.4942;26516.6;39.525;0.170667
20220714103624332_OBSUPICE-R6_met.fits;14.3721;26496.1;56.3396;0.170667
20220714103630305_OBSUPICE-R6_met.fits;16.1223;26503.4;34.5692;3.41333
20220714103613409_OBSUPICE-R6_snap.fits;15.8093;26506.3;14.7663;0
20220714103752908_OBSUPICE-R6_met.fits;17.8398;26515.1;43.416;0.170667
20220714103713484_OBSUPICE-R6_snap.fits;13.7256;26490.2;15.3585;0
20220714103815607_OBSUPICE-R6_met.fits;17.3641;26500.5;56.5673;0.341333
20220714103831649_OBSUPICE-R6_met.fits;14.2872;26500.5;31.6635;0.341333
20220714103813559_OBSUPICE-R6_snap.fits;14.9387;26463.9;10.0258;0
20220714103913633_OBSUPICE-R6_snap.fits;17.5859;26522.5;12.2702;0
20220714104036407_OBSUPICE-R6_met.fits;14.565;26503.4;41.67;0.170667
20220714104013708_OBSUPICE-R6_snap.fits;12.146;26504.9;17.8153;0
20220714104147745_OBSUPICE-R6_met.fits;12.8584;26500.5;26.1455;0.853333
20220714104113783_OBSUPICE-R6_snap.fits;18.5711;26504.9;15.6653;0
20220714104309324_OBSUPICE-R6_met.fits;14.9296;26482.9;31.9764;0.170667
20220714104213857_OBSUPICE-R6_snap.fits;16.0037;26529.8;14.1672;0
20220714104358305_OBSUPICE-R6_met.fits;11.2101;26525.4;45.4884;0.170667
20220714104313932_OBSUPICE-R6_snap.fits;17.2397;26504.9;14.3721;0
20220714104448652_OBSUPICE-R6_met.fits;14.5978;26502;44.2876;0.341333
20220714104414007_OBSUPICE-R6_snap.fits;14.8343;26529.8;10.5342;0
20220714104514081_OBSUPICE-R6_snap.fits;13.9926;26506.3;16.3406;0
20220714104614156_OBSUPICE-R6_snap.fits;14.8669;26496.1;16.185;0
20220714104744780_OBSUPICE-R6_met.fits;16.5776;26496.1;47.9448;0.341333
20220714104800823_OBSUPICE-R6_met.fits;14.5151;26494.6;46.9196;0.170667
20220714104714231_OBSUPICE-R6_snap.fits;13.5508;26503.4;15.0352;0
20220714104906529_OBSUPICE-R6_met.fits;16.5713;26503.4;45.3969;0.170667
20220714104814305_OBSUPICE-R6_snap.fits;14.4415;26499;14.7496;0
20220714104914380_OBSUPICE-R6_snap.fits;13.461;26478.5;12.0034;0
20220714105056951_OBSUPICE-R6_met.fits;13.9847;26497.6;64.7468;2.21867
20220714105110604_OBSUPICE-R6_met.fits;14.4609;26481.4;29.7537;0.170667
20220714105014455_OBSUPICE-R6_snap.fits;13.8545;26504.9;11.708;0
20220714105114529_OBSUPICE-R6_snap.fits;15.5141;26525.4;14.4231;0
20220714105214604_OBSUPICE-R6_snap.fits;17.5518;26502;13.8702;0
20220714105329356_OBSUPICE-R6_met.fits;12.5774;26502;27.7021;0.170667
20220714105337036_OBSUPICE-R6_met.fits;13.7611;26494.6;86.1808;0.170667
20220714105314679_OBSUPICE-R6_snap.fits;16.458;26502;14.1267;0
20220714105414753_OBSUPICE-R6_snap.fits;14.9304;26522.5;12.9028;0
20220714105514828_OBSUPICE-R6_snap.fits;18.0541;26525.4;13.7973;0
20220714105617292_OBSUPICE-R6_met.fits;14.6605;26500.5;37.3813;0.170667
20220714105631287_OBSUPICE-R6_met.fits;16.9216;26503.4;40.5576;0.170667
20220714105614903_OBSUPICE-R6_snap.fits;15.5066;26502;12.7036;0
20220714105714977_OBSUPICE-R6_snap.fits;15.3449;26534.2;14.6834;0
20220714105823244_OBSUPICE-R6_met.fits;13.0966;26497.6;42.0641;0.170667
20220714105815052_OBSUPICE-R6_snap.fits;13.3477;26500.5;14.3825;0
20220714105915127_OBSUPICE-R6_snap.fits;15.7953;26484.4;13.6898;0
