# file name; noise; peak f.; mag.; duration
20231223115856680_SVAKOV-R12_met.fits;1.2311;26487.3;2.58107;0.170667
20231223115903336_SVAKOV-R12_met.fits;1.05776;26503.4;3.96304;0.170667
20231223120007507_SVAKOV-R12_snap.fits;0.986283;26526.9;0.768705;0
20231223120107581_SVAKOV-R12_snap.fits;0.99519;26518.1;0.896035;0
20231223120250835_SVAKOV-R12_met.fits;0.988948;26528.3;6.51153;0.512
20231223120207656_SVAKOV-R12_snap.fits;1.07274;26475.6;0.919554;0
20231223120308243_SVAKOV-R12_met.fits;1.03344;26497.6;2.88253;0.341333
20231223120307731_SVAKOV-R12_snap.fits;0.900343;26455.1;0.740082;0
20231223120418899_SVAKOV-R12_met.fits;0.750039;26502;2.09392;0.170667
20231223120407805_SVAKOV-R12_snap.fits;1.0222;26540;0.99828;0
20231223120507880_SVAKOV-R12_snap.fits;1.02535;26458;0.707435;0
20231223120632701_SVAKOV-R12_met.fits;0.852414;26506.3;1.72456;0.170667
20231223120607955_SVAKOV-R12_snap.fits;1.00369;26525.4;0.895856;0
20231223120715368_SVAKOV-R12_met.fits;0.879369;26482.9;5.40913;0.170667
20231223120724925_SVAKOV-R12_met.fits;0.997227;26482.9;3.18956;0.341333
20231223120708029_SVAKOV-R12_snap.fits;0.988554;26484.4;1.09214;0
20231223120818344_SVAKOV-R12_met.fits;1.22474;26465.3;5.12919;0.170667
20231223120827901_SVAKOV-R12_met.fits;1.06889;26510.7;3.88571;0.341333
20231223120832851_SVAKOV-R12_met.fits;0.875774;26497.6;3.53802;1.536
20231223120844115_SVAKOV-R12_met.fits;1.02119;26531.2;3.04226;1.70667
20231223120808104_SVAKOV-R12_snap.fits;1.10848;26547.4;0.895183;0
20231223120951016_SVAKOV-R12_met.fits;0.867918;26497.6;2.59886;0.170667
20231223120908179_SVAKOV-R12_snap.fits;0.944274;26522.5;0.755895;0
20231223121008253_SVAKOV-R12_snap.fits;0.662343;26507.8;0.858827;0
20231223121105768_SVAKOV-R12_met.fits;0.842084;26500.5;1.82026;0.170667
20231223121119080_SVAKOV-R12_met.fits;0.82361;26469.7;8.0286;0.341333
20231223121108328_SVAKOV-R12_snap.fits;1.18945;26521;0.689271;0
20231223121208403_SVAKOV-R12_snap.fits;0.825083;26466.8;0.682028;0
20231223121308477_SVAKOV-R12_snap.fits;0.955047;26510.7;0.767422;0
20231223121455485_SVAKOV-R12_met.fits;0.933253;26493.2;2.55281;0.170667
20231223121408552_SVAKOV-R12_snap.fits;1.11342;26534.2;0.957781;0
20231223121533032_SVAKOV-R12_met.fits;1.01885;26507.8;2.28839;1.536
20231223121537981_SVAKOV-R12_met.fits;0.988929;26490.2;2.3354;0.170667
20231223121508627_SVAKOV-R12_snap.fits;0.886002;26475.6;0.911489;0
20231223121611091_SVAKOV-R12_met.fits;1.0213;26493.2;3.9511;0.341333
20231223121622525_SVAKOV-R12_met.fits;0.972743;26488.8;3.56235;0.170667
20231223121629181_SVAKOV-R12_met.fits;0.935938;26456.5;2.65757;0.170667
20231223121639080_SVAKOV-R12_met.fits;0.984888;26516.6;2.14383;0.170667
20231223121608701_SVAKOV-R12_snap.fits;1.1171;26499;0.812928;0
20231223121754173_SVAKOV-R12_met.fits;0.851149;26506.3;1.91213;0.170667
20231223121708776_SVAKOV-R12_snap.fits;0.983288;26502;0.610746;0
20231223121846739_SVAKOV-R12_met.fits;0.86052;26471.2;3.93226;0.170667
20231223121855784_SVAKOV-R12_met.fits;0.818177;26450.7;5.728;0.341333
20231223121808851_SVAKOV-R12_snap.fits;1.05508;26494.6;0.905532;0
20231223121954664_SVAKOV-R12_met.fits;0.958885;26519.5;5.51057;0.170667
20231223122001661_SVAKOV-R12_met.fits;0.95986;26499;2.16812;0.170667
20231223121908925_SVAKOV-R12_snap.fits;0.886503;26490.2;0.701244;0
20231223122050301_SVAKOV-R12_met.fits;0.880037;26494.6;2.25204;0.170667
20231223122009000_SVAKOV-R12_snap.fits;1.06052;26485.8;0.85693;0
20231223122111123_SVAKOV-R12_met.fits;0.893036;26474.1;1.96262;0.170667
20231223122115560_SVAKOV-R12_met.fits;0.909104;26510.7;2.43995;0.341333
20231223122138429_SVAKOV-R12_met.fits;0.948057;26485.8;4.24017;0.170667
20231223122109075_SVAKOV-R12_snap.fits;0.92511;26481.4;0.905471;0
20231223122227581_SVAKOV-R12_met.fits;0.798743;26500.5;7.36589;0.341333
20231223122209149_SVAKOV-R12_snap.fits;0.938342;26491.7;0.672822;0
20231223122309224_SVAKOV-R12_snap.fits;1.03383;26487.3;0.886466;0
20231223122443603_SVAKOV-R12_met.fits;0.860596;26503.4;2.96953;0.170667
20231223122448381_SVAKOV-R12_met.fits;0.959381;26481.4;2.20129;0.341333
20231223122409299_SVAKOV-R12_snap.fits;0.970306;26535.6;0.75821;0
20231223122509373_SVAKOV-R12_snap.fits;0.932485;26450.7;0.881385;0
20231223122609448_SVAKOV-R12_snap.fits;1.04135;26474.1;0.820665;0
20231223122709181_SVAKOV-R12_met.fits;0.787501;26494.6;1.9511;9.55733
20231223122709523_SVAKOV-R12_snap.fits;0.930099;26500.5;18.3998;0
20231223122801405_SVAKOV-R12_met.fits;0.871593;26543;16.0963;39.424
20231223122809597_SVAKOV-R12_snap.fits;1.07505;26455.1;0.776237;0
20231223122931517_SVAKOV-R12_met.fits;1.06527;26469.7;3.24445;0.341333
20231223122935613_SVAKOV-R12_met.fits;0.857379;26544.4;1.75024;0.341333
20231223122947731_SVAKOV-R12_met.fits;0.821223;26481.4;4.18416;0.512
20231223122909672_SVAKOV-R12_snap.fits;0.872867;26482.9;1.00299;0
20231223123047976_SVAKOV-R12_met.fits;0.928231;26504.9;2.42177;0.341333
20231223123009747_SVAKOV-R12_snap.fits;1.01243;26475.6;0.716131;0
20231223123123816_SVAKOV-R12_met.fits;1.03737;26494.6;2.91298;0.170667
20231223123109821_SVAKOV-R12_snap.fits;0.968034;26504.9;1.01219;0
20231223123222355_SVAKOV-R12_met.fits;0.958282;26462.4;2.10756;0.341333
20231223123209896_SVAKOV-R12_snap.fits;0.986152;26497.6;0.915532;0
20231223123309971_SVAKOV-R12_snap.fits;0.816968;26462.4;0.849309;0
20231223123410045_SVAKOV-R12_snap.fits;0.970136;26525.4;0.757888;0
20231223123512339_SVAKOV-R12_met.fits;0.95439;26512.2;3.36193;0.170667
20231223123510120_SVAKOV-R12_snap.fits;0.870734;26526.9;0.900918;0
20231223123704808_SVAKOV-R12_met.fits;0.808325;26463.9;1.77761;0.341333
20231223123610195_SVAKOV-R12_snap.fits;0.905396;26543;0.844235;0
20231223123745427_SVAKOV-R12_met.fits;1.03431;26512.2;2.40266;0.170667
20231223123753789_SVAKOV-R12_met.fits;0.833703;26518.1;4.00458;0.170667
20231223123710269_SVAKOV-R12_snap.fits;1.21284;26525.4;0.884734;0
20231223123810344_SVAKOV-R12_snap.fits;1.07541;26459.5;0.827766;0
20231223123933971_SVAKOV-R12_met.fits;0.994213;26497.6;2.60612;2.048
20231223123955133_SVAKOV-R12_met.fits;0.846458;26480;2.50143;0.170667
20231223123910419_SVAKOV-R12_snap.fits;0.970117;26466.8;1.31449;0
20231223124049235_SVAKOV-R12_met.fits;1.00582;26478.5;2.4807;0.170667
20231223124010493_SVAKOV-R12_snap.fits;0.988659;26456.5;0.815987;0
20231223124110397_SVAKOV-R12_met.fits;0.887134;26496.1;1.99187;0.512
20231223124110568_SVAKOV-R12_snap.fits;0.864868;26540;0.777442;0
20231223124210643_SVAKOV-R12_snap.fits;0.969269;26513.7;0.673809;0
20231223124350653_SVAKOV-R12_met.fits;0.902211;26513.7;3.16012;0.512
20231223124354579_SVAKOV-R12_met.fits;1.03747;26475.6;18.1144;0.341333
20231223124310717_SVAKOV-R12_snap.fits;1.04073;26474.1;1.10189;0
20231223124456360_SVAKOV-R12_met.fits;0.721978;26474.1;2.39868;0.170667
20231223124410792_SVAKOV-R12_snap.fits;0.972711;26529.8;0.936374;0
20231223124520765_SVAKOV-R12_met.fits;0.899015;26503.4;4.59128;0.170667
20231223124558483_SVAKOV-R12_met.fits;0.971759;26502;1.94759;0.170667
20231223124510867_SVAKOV-R12_snap.fits;1.10078;26484.4;0.992624;0
20231223124631592_SVAKOV-R12_met.fits;0.865666;26497.6;2.08755;0.341333
20231223124705725_SVAKOV-R12_met.fits;0.941803;26450.7;4.14148;0.170667
20231223124610941_SVAKOV-R12_snap.fits;1.13767;26484.4;1.25881;0
20231223124711016_SVAKOV-R12_snap.fits;1.16604;26455.1;0.83154;0
20231223124818771_SVAKOV-R12_met.fits;0.74077;26504.9;3.2858;0.170667
20231223124903656_SVAKOV-R12_met.fits;0.894721;26504.9;1.97017;0.170667
20231223124906216_SVAKOV-R12_met.fits;0.874845;26459.5;2.85159;0.170667
20231223124811091_SVAKOV-R12_snap.fits;1.26341;26474.1;1.13702;0
20231223124911165_SVAKOV-R12_snap.fits;0.966258;26485.8;0.822287;0
20231223125016872_SVAKOV-R12_met.fits;1.08126;26500.5;2.23936;0.341333
20231223125053224_SVAKOV-R12_met.fits;0.844284;26477.1;2.25419;0.170667
20231223125056637_SVAKOV-R12_met.fits;0.887221;26494.6;1.8505;0.341333
20231223125011240_SVAKOV-R12_snap.fits;1.02181;26494.6;0.719492;0
20231223125128211_SVAKOV-R12_met.fits;0.983229;26466.8;3.84301;0.341333
20231223125111315_SVAKOV-R12_snap.fits;1.17351;26458;0.88098;0
20231223125211389_SVAKOV-R12_snap.fits;0.84212;26547.4;0.891011;0
20231223125328701_SVAKOV-R12_met.fits;1.0611;26491.7;2.24359;0.170667
20231223125330920_SVAKOV-R12_met.fits;0.922613;26469.7;1.9822;0.341333
20231223125311464_SVAKOV-R12_snap.fits;1.04096;26484.4;0.959384;0
20231223125417341_SVAKOV-R12_met.fits;1.19071;26499;7.10831;1.87733
20231223125456083_SVAKOV-R12_met.fits;0.985368;26488.8;2.18968;0.170667
20231223125411539_SVAKOV-R12_snap.fits;0.989831;26459.5;0.822574;0
20231223125510419_SVAKOV-R12_met.fits;0.976396;26499;2.13331;0.170667
20231223125511613_SVAKOV-R12_snap.fits;0.987232;26526.9;3.12488;0
20231223125607251_SVAKOV-R12_met.fits;0.954523;26529.8;2.54293;5.632
20231223125621587_SVAKOV-R12_met.fits;0.920629;26500.5;5.8418;0.512
20231223125658451_SVAKOV-R12_met.fits;1.10358;26516.6;3.13303;0.170667
20231223125611688_SVAKOV-R12_snap.fits;0.929133;26540;0.654349;0
20231223125711763_SVAKOV-R12_snap.fits;0.868756;26518.1;1.01708;0
20231223125811837_SVAKOV-R12_snap.fits;0.947432;26477.1;0.89485;0
20231223125911912_SVAKOV-R12_snap.fits;1.59478;26453.6;1.0582;0
