# file name; noise; peak f.; mag.; duration
20231223025711165_SVAKOV-R12_met.fits;1.14553;26477.1;2.98562;0.341333
20231223025751443_SVAKOV-R12_met.fits;1.10322;26506.3;6.35977;0.682667
20231223025917800_SVAKOV-R12_met.fits;1.02247;26490.2;3.82855;0.341333
20231223030041768_SVAKOV-R12_met.fits;1.17923;26477.1;4.22569;0.170667
20231223030100883_SVAKOV-R12_met.fits;1.15793;26480;4.3495;0.341333
20231223030027261_SVAKOV-R12_snap.fits;1.37443;26504.9;1.31495;0
20231223030127336_SVAKOV-R12_snap.fits;1.19017;26537.1;1.0873;0
20231223030259155_SVAKOV-R12_met.fits;1.03122;26507.8;4.97283;0.341333
20231223030227411_SVAKOV-R12_snap.fits;1.35549;26516.6;0.914842;0
20231223030418344_SVAKOV-R12_met.fits;1.21507;26472.7;3.17116;0.341333
20231223030327485_SVAKOV-R12_snap.fits;1.24968;26491.7;0.902963;0
20231223030427560_SVAKOV-R12_snap.fits;1.46392;26490.2;1.17915;0
20231223030525075_SVAKOV-R12_met.fits;0.987116;26490.2;3.47318;0.170667
20231223030527635_SVAKOV-R12_snap.fits;2.68075;26449.2;2.35688;0
20231223030627709_SVAKOV-R12_snap.fits;1.2298;26534.2;0.981403;0
20231223030737683_SVAKOV-R12_met.fits;0.954315;26488.8;2.96304;0.170667
20231223030727784_SVAKOV-R12_snap.fits;1.01178;26526.9;0.8905;0
20231223030827859_SVAKOV-R12_snap.fits;1.01557;26528.3;1.02957;0
20231223030931176_SVAKOV-R12_met.fits;0.910573;26458;2.23194;0.170667
20231223030956264_SVAKOV-R12_met.fits;1.12634;26462.4;2.25944;0.512
20231223031002408_SVAKOV-R12_met.fits;0.798708;26499;1.6487;0.170667
20231223030927933_SVAKOV-R12_snap.fits;1.18878;26541.5;1.02787;0
20231223031028008_SVAKOV-R12_snap.fits;0.997917;26544.4;1.08431;0
20231223031128083_SVAKOV-R12_snap.fits;0.970192;26518.1;1.01389;0
20231223031243859_SVAKOV-R12_met.fits;1.15641;26510.7;5.7018;0.341333
20231223031228157_SVAKOV-R12_snap.fits;1.14373;26490.2;0.803271;0
20231223031324648_SVAKOV-R12_met.fits;1.08509;26509.3;5.07253;0.341333
20231223031354685_SVAKOV-R12_met.fits;1.03146;26503.4;2.10201;0.341333
20231223031419432_SVAKOV-R12_met.fits;1.12308;26490.2;2.9764;0.512
20231223031328232_SVAKOV-R12_snap.fits;1.12262;26472.7;1.07813;0
20231223031515411_SVAKOV-R12_met.fits;0.968725;26494.6;11.5582;0.341333
20231223031428307_SVAKOV-R12_snap.fits;1.25424;26477.1;0.99059;0
20231223031535891_SVAKOV-R12_met.fits;1.1259;26503.4;2.9602;0.170667
20231223031607976_SVAKOV-R12_met.fits;0.879163;26477.1;2.4983;0.170667
20231223031528381_SVAKOV-R12_snap.fits;1.04732;26538.6;0.838769;0
20231223031701395_SVAKOV-R12_met.fits;0.879124;26494.6;1.81642;2.048
20231223031628456_SVAKOV-R12_snap.fits;0.884871;26526.9;0.720571;0
20231223031818195_SVAKOV-R12_met.fits;1.00472;26503.4;2.25179;0.170667
20231223031728531_SVAKOV-R12_snap.fits;1.4491;26459.5;1.00733;0
20231223031825704_SVAKOV-R12_met.fits;1.13585;26494.6;3.01612;0.341333
20231223031828093_SVAKOV-R12_met.fits;1.20962;26497.6;2.78204;0.512
20231223031828605_SVAKOV-R12_snap.fits;0.932415;26547.4;1.08319;0
20231223031935848_SVAKOV-R12_met.fits;0.920054;26472.7;15.0856;0.341333
20231223031955987_SVAKOV-R12_met.fits;0.986367;26485.8;2.43174;0.170667
20231223032011176_SVAKOV-R12_met.fits;1.07723;26535.6;11.7427;0.341333
20231223031928680_SVAKOV-R12_snap.fits;1.05644;26519.5;1.28783;0
20231223032051283_SVAKOV-R12_met.fits;0.986495;26528.3;6.48616;0.853333
20231223032104936_SVAKOV-R12_met.fits;1.14368;26449.2;25.4814;0.341333
20231223032122173_SVAKOV-R12_met.fits;0.98771;26482.9;2.27489;2.73067
20231223032028755_SVAKOV-R12_snap.fits;1.1384;26491.7;1.10198;0
20231223032126781_SVAKOV-R12_met.fits;0.944512;26491.7;1.95074;5.97333
20231223032218664_SVAKOV-R12_met.fits;0.984303;26485.8;2.44691;0.170667
20231223032128829_SVAKOV-R12_snap.fits;1.04765;26544.4;0.884036;0
20231223032258088_SVAKOV-R12_met.fits;1.00578;26535.6;10.1643;0.341333
20231223032228904_SVAKOV-R12_snap.fits;1.07894;26472.7;1.93612;0
20231223032328979_SVAKOV-R12_snap.fits;0.963349;26474.1;0.758596;0
20231223032435709_SVAKOV-R12_met.fits;0.934537;26491.7;2.64846;0.341333
20231223032429053_SVAKOV-R12_snap.fits;1.08695;26472.7;0.788768;0
20231223032553192_SVAKOV-R12_met.fits;1.25973;26491.7;3.63676;0.341333
20231223032529128_SVAKOV-R12_snap.fits;1.05883;26543;0.958825;0
20231223032654461_SVAKOV-R12_met.fits;1.08161;26462.4;3.80251;0.341333
20231223032629203_SVAKOV-R12_snap.fits;0.93413;26544.4;0.909085;0
20231223032816381_SVAKOV-R12_met.fits;0.98319;26503.4;2.8087;0.170667
20231223032729277_SVAKOV-R12_snap.fits;1.00539;26453.6;1.06386;0
20231223032831741_SVAKOV-R12_met.fits;0.965202;26529.8;7.78418;0.512
20231223032846077_SVAKOV-R12_met.fits;1.09912;26500.5;3.22641;1.70667
20231223032903827_SVAKOV-R12_met.fits;0.837379;26513.7;10.2082;0.512
20231223032829352_SVAKOV-R12_snap.fits;1.11844;26523.9;1.01893;0
20231223032927037_SVAKOV-R12_met.fits;0.901612;26502;2.02533;0.170667
20231223032929939_SVAKOV-R12_met.fits;1.07907;26459.5;3.45366;0.341333
20231223032949395_SVAKOV-R12_met.fits;0.909261;26500.5;2.00929;0.170667
20231223032929427_SVAKOV-R12_snap.fits;0.972355;26469.7;0.735932;0
20231223033046056_SVAKOV-R12_met.fits;0.997467;26503.4;3.95833;0.341333
20231223033111485_SVAKOV-R12_met.fits;1.04684;26474.1;2.68272;0.170667
20231223033029501_SVAKOV-R12_snap.fits;1.16073;26493.2;0.980597;0
20231223033210365_SVAKOV-R12_met.fits;0.986063;26499;3.97464;0.341333
20231223033129576_SVAKOV-R12_snap.fits;0.950792;26462.4;0.780449;0
20231223033244669_SVAKOV-R12_met.fits;0.937859;26502;4.89342;0.512
20231223033304467_SVAKOV-R12_met.fits;0.975115;26506.3;3.17161;0.170667
20231223033229651_SVAKOV-R12_snap.fits;0.880028;26547.4;0.770274;0
20231223033329725_SVAKOV-R12_snap.fits;1.04252;26513.7;11.1954;0
20231223033423485_SVAKOV-R12_met.fits;0.84563;26504.9;3.30271;18.2613
20231223033445331_SVAKOV-R12_met.fits;1.21866;26494.6;3.44003;0.170667
20231223033506664_SVAKOV-R12_met.fits;1.06814;26494.6;4.0987;0.170667
20231223033429800_SVAKOV-R12_snap.fits;1.06195;26449.2;0.836587;0
20231223033529875_SVAKOV-R12_snap.fits;1.04078;26463.9;0.910319;0
20231223033701693_SVAKOV-R12_met.fits;1.17981;26519.5;2.79472;0.170667
20231223033708008_SVAKOV-R12_met.fits;1.067;26468.3;2.45766;0.170667
20231223033629949_SVAKOV-R12_snap.fits;0.898057;26490.2;0.916745;0
20231223033739581_SVAKOV-R12_met.fits;1.05126;26529.8;9.91514;1.36533
20231223033802280_SVAKOV-R12_met.fits;1.11275;26500.5;2.29778;0.682667
20231223033815933_SVAKOV-R12_met.fits;1.21392;26499;3.21488;0.512
20231223033730024_SVAKOV-R12_snap.fits;0.998714;26522.5;0.969389;0
20231223033830099_SVAKOV-R12_snap.fits;1.68955;26513.7;0.937863;0
20231223033930173_SVAKOV-R12_snap.fits;1.13387;26521;0.736121;0
20231223034114109_SVAKOV-R12_met.fits;0.94733;26526.9;4.74187;0.341333
20231223034030248_SVAKOV-R12_snap.fits;0.951982;26474.1;0.873152;0
20231223034130323_SVAKOV-R12_snap.fits;1.03134;26466.8;1.00551;0
20231223034234835_SVAKOV-R12_met.fits;0.991945;26487.3;2.48658;0.170667
20231223034316819_SVAKOV-R12_met.fits;0.926382;26491.7;2.39134;0.341333
20231223034230397_SVAKOV-R12_snap.fits;1.01325;26460.9;0.99063;0
20231223034339176_SVAKOV-R12_met.fits;1.04627;26531.2;2.75272;0.170667
20231223034330472_SVAKOV-R12_snap.fits;1.50842;26506.3;1.39199;0
20231223034430547_SVAKOV-R12_snap.fits;1.0082;26490.2;0.889959;0
20231223034527037_SVAKOV-R12_met.fits;1.00438;26485.8;2.18973;0.341333
20231223034530621_SVAKOV-R12_snap.fits;1.04929;26493.2;1.07927;0
20231223034630696_SVAKOV-R12_snap.fits;0.953925;26509.3;1.15783;0
20231223034730771_SVAKOV-R12_snap.fits;0.979921;26465.3;1.35468;0
20231223034838525_SVAKOV-R12_met.fits;1.2098;26504.9;3.29359;0.341333
20231223034830845_SVAKOV-R12_snap.fits;1.2699;26475.6;0.967725;0
20231223034939965_SVAKOV-R12_met.fits;1.0384;26534.2;2.38621;0.170667
20231223035002664_SVAKOV-R12_met.fits;0.958026;26478.5;3.05984;0.170667
20231223034930920_SVAKOV-R12_snap.fits;0.962617;26537.1;0.775702;0
20231223035039869_SVAKOV-R12_met.fits;0.957536;26512.2;24.5108;0.853333
20231223035103421_SVAKOV-R12_met.fits;1.03871;26493.2;2.81289;0.341333
20231223035030995_SVAKOV-R12_snap.fits;1.0393;26516.6;0.840608;0
20231223035127997_SVAKOV-R12_met.fits;0.885618;26500.5;2.053;0.170667
20231223035138067_SVAKOV-R12_met.fits;1.26742;26532.7;2.90537;0.341333
20231223035147283_SVAKOV-R12_met.fits;0.907278;26504.9;1.98949;0.682667
20231223035131069_SVAKOV-R12_snap.fits;1.03766;26465.3;0.719068;0
20231223035257085_SVAKOV-R12_met.fits;1.06732;26475.6;2.38414;0.170667
20231223035231144_SVAKOV-R12_snap.fits;1.41875;26452.1;0.898152;0
20231223035425832_SVAKOV-R12_met.fits;0.922392;26507.8;3.30202;0.512
20231223035331219_SVAKOV-R12_snap.fits;1.17751;26471.2;1.08139;0
20231223035431293_SVAKOV-R12_snap.fits;0.938201;26544.4;1.15099;0
20231223035558504_SVAKOV-R12_met.fits;1.07953;26494.6;3.81862;0.341333
20231223035621544_SVAKOV-R12_met.fits;1.07687;26497.6;4.11549;1.87733
20231223035531368_SVAKOV-R12_snap.fits;3.05818;26499;1.03246;0
20231223035631955_SVAKOV-R12_met.fits;1.08206;26537.1;2.37537;0.170667
20231223035639805_SVAKOV-R12_met.fits;1.02885;26502;2.1342;0.341333
20231223035707112_SVAKOV-R12_met.fits;0.997037;26490.2;2.17619;0.170667
20231223035631443_SVAKOV-R12_snap.fits;0.944378;26490.2;1.03755;0
20231223035731517_SVAKOV-R12_snap.fits;1.1868;26538.6;1.20827;0
20231223035831592_SVAKOV-R12_snap.fits;1.07241;26547.4;0.96287;0
20231223035931667_SVAKOV-R12_snap.fits;1.38115;26500.5;0.902304;0
