# file name; noise; peak f.; mag.; duration
20231223065912168_SVAKOV-R12_met.fits;1.73543;26507.8;14.6263;0.512
20231223065958760_SVAKOV-R12_met.fits;1.0776;26503.4;3.46168;0.341333
20231223070001320_SVAKOV-R12_met.fits;1.06781;26521;2.72551;0.170667
20231223070005587_SVAKOV-R12_met.fits;1.21841;26522.5;6.88172;0.341333
20231223070018216_SVAKOV-R12_met.fits;1.01218;26478.5;2.72971;0.170667
20231223070045181_SVAKOV-R12_snap.fits;2.69402;26503.4;2.11878;0
20231223070231677_SVAKOV-R12_met.fits;1.05941;26519.5;3.9398;0.170667
20231223070145256_SVAKOV-R12_snap.fits;1.00153;26466.8;0.85769;0
20231223070336872_SVAKOV-R12_met.fits;1.05329;26499;3.79728;0.170667
20231223070245331_SVAKOV-R12_snap.fits;1.0726;26541.5;1.10271;0
20231223070345405_SVAKOV-R12_snap.fits;1.00208;26538.6;0.75818;0
20231223070459133_SVAKOV-R12_met.fits;1.17865;26513.7;3.34089;0.341333
20231223070445480_SVAKOV-R12_snap.fits;1.64514;26491.7;1.3469;0
20231223070546749_SVAKOV-R12_met.fits;1.49522;26519.5;6.40236;0.170667
20231223070607912_SVAKOV-R12_met.fits;1.10519;26496.1;3.37847;0.170667
20231223070545555_SVAKOV-R12_snap.fits;1.01897;26509.3;0.997346;0
20231223070707987_SVAKOV-R12_met.fits;1.15939;26482.9;3.24441;0.170667
20231223070720787_SVAKOV-R12_met.fits;1.19443;26499;4.32676;0.170667
20231223070738195_SVAKOV-R12_met.fits;1.11267;26523.9;2.8469;0.341333
20231223070645629_SVAKOV-R12_snap.fits;1.11658;26452.1;1.32871;0
20231223070748776_SVAKOV-R12_met.fits;1.71285;26515.1;3.50388;0.170667
20231223070745704_SVAKOV-R12_snap.fits;0.953589;26496.1;0.770104;0
20231223070901139_SVAKOV-R12_met.fits;1.54634;26510.7;3.81871;0.341333
20231223070907283_SVAKOV-R12_met.fits;1.03279;26494.6;3.27085;0.170667
20231223070915816_SVAKOV-R12_met.fits;1.5012;26509.3;3.42356;0.170667
20231223070929469_SVAKOV-R12_met.fits;3.29566;26543;6.83245;0.341333
20231223070845779_SVAKOV-R12_snap.fits;1.58646;26482.9;1.16967;0
20231223071028520_SVAKOV-R12_met.fits;1.81541;26503.4;6.28779;0.170667
20231223071036200_SVAKOV-R12_met.fits;1.20766;26531.2;3.40999;0.170667
20231223071040467_SVAKOV-R12_met.fits;1.30547;26515.1;2.68814;0.170667
20231223070945853_SVAKOV-R12_snap.fits;1.00819;26468.3;1.01736;0
20231223071129277_SVAKOV-R12_met.fits;1.01282;26485.8;2.12286;0.341333
20231223071045928_SVAKOV-R12_snap.fits;1.17233;26504.9;0.874044;0
20231223071203752_SVAKOV-R12_met.fits;1.23634;26493.2;2.95925;0.170667
20231223071209725_SVAKOV-R12_met.fits;0.924008;26499;1.97344;0.170667
20231223071212285_SVAKOV-R12_met.fits;1.00287;26487.3;2.66108;0.341333
20231223071146003_SVAKOV-R12_snap.fits;1.0598;26469.7;1.16447;0
20231223071247272_SVAKOV-R12_met.fits;1.01996;26510.7;2.20246;0.170667
20231223071246077_SVAKOV-R12_snap.fits;1.31926;26544.4;1.69144;0
20231223071354003_SVAKOV-R12_met.fits;0.881144;26482.9;1.986;0.170667
20231223071408680_SVAKOV-R12_met.fits;1.23787;26506.3;3.63809;0.512
20231223071346152_SVAKOV-R12_snap.fits;2.80494;26538.6;1.94767;0
20231223071443496_SVAKOV-R12_met.fits;3.02663;26499;9.02562;0.512
20231223071446227_SVAKOV-R12_snap.fits;0.899505;26522.5;0.806366;0
20231223071633917_SVAKOV-R12_met.fits;0.869517;26522.5;2.00733;0.341333
20231223071546301_SVAKOV-R12_snap.fits;1.1607;26537.1;0.962333;0
20231223071657981_SVAKOV-R12_met.fits;1.09673;26507.8;3.0182;0.170667
20231223071712317_SVAKOV-R12_met.fits;1.5624;26518.1;4.87299;0.170667
20231223071722728_SVAKOV-R12_met.fits;1.25083;26507.8;3.3582;0.341333
20231223071729213_SVAKOV-R12_met.fits;1.13465;26477.1;2.58099;0.682667
20231223071646376_SVAKOV-R12_snap.fits;1.09413;26491.7;1.21446;0
20231223071746451_SVAKOV-R12_snap.fits;1.52384;26455.1;3.08159;0
20231223071850109_SVAKOV-R12_met.fits;0.850812;26532.7;2.24991;0.170667
20231223071902909_SVAKOV-R12_met.fits;0.996149;26496.1;3.09248;0.170667
20231223071905128_SVAKOV-R12_met.fits;1.61158;26485.8;4.43823;0.341333
20231223071916733_SVAKOV-R12_met.fits;0.93069;26513.7;4.64154;0.170667
20231223071846525_SVAKOV-R12_snap.fits;0.97588;26484.4;0.979922;0
20231223071951037_SVAKOV-R12_met.fits;0.900628;26522.5;3.24595;0.170667
20231223071958547_SVAKOV-R12_met.fits;1.05789;26534.2;2.85922;0.682667
20231223072004691_SVAKOV-R12_met.fits;0.935902;26506.3;3.46951;0.170667
20231223072012541_SVAKOV-R12_met.fits;1.10455;26532.7;3.7591;1.024
20231223071946600_SVAKOV-R12_snap.fits;0.87751;26523.9;0.767433;0
20231223072051965_SVAKOV-R12_met.fits;0.922433;26500.5;2.09769;0.170667
20231223072123197_SVAKOV-R12_met.fits;1.1621;26523.9;12.1628;0.341333
20231223072046675_SVAKOV-R12_snap.fits;1.08647;26481.4;1.12873;0
20231223072157843_SVAKOV-R12_met.fits;0.849862;26450.7;2.13492;0.341333
20231223072216957_SVAKOV-R12_met.fits;1.22925;26466.8;5.11312;0.170667
20231223072146749_SVAKOV-R12_snap.fits;1.42822;26526.9;1.06286;0
20231223072259453_SVAKOV-R12_met.fits;0.905501;26493.2;2.81046;0.341333
20231223072315496_SVAKOV-R12_met.fits;0.948763;26523.9;2.25472;0.170667
20231223072320787_SVAKOV-R12_met.fits;1.11422;26494.6;3.12796;0.170667
20231223072338195_SVAKOV-R12_met.fits;0.866941;26547.4;1.75042;0.170667
20231223072246824_SVAKOV-R12_snap.fits;1.58829;26500.5;0.889589;0
20231223072424275_SVAKOV-R12_met.fits;1.10114;26493.2;3.05083;0.512
20231223072346899_SVAKOV-R12_snap.fits;0.925694;26481.4;0.708338;0
20231223072514621_SVAKOV-R12_met.fits;1.20771;26518.1;4.59212;0.341333
20231223072446973_SVAKOV-R12_snap.fits;1.04298;26485.8;0.754364;0
20231223072547048_SVAKOV-R12_snap.fits;1.93879;26496.1;2.74493;0
20231223072647123_SVAKOV-R12_snap.fits;1.05507;26484.4;0.739694;0
20231223072747197_SVAKOV-R12_snap.fits;1.03586;26481.4;1.0611;0
20231223072849661_SVAKOV-R12_met.fits;1.19464;26478.5;2.73924;0.170667
20231223072915261_SVAKOV-R12_met.fits;1.05052;26491.7;13.9478;0.341333
20231223072922259_SVAKOV-R12_met.fits;0.997417;26521;2.24758;0.170667
20231223072926184_SVAKOV-R12_met.fits;1.20866;26525.4;3.36282;2.21867
20231223072847272_SVAKOV-R12_snap.fits;1.15815;26474.1;0.899342;0
20231223072947517_SVAKOV-R12_met.fits;0.996429;26515.1;2.85862;0.170667
20231223073018920_SVAKOV-R12_met.fits;1.68879;26519.5;10.3379;0.341333
20231223073042131_SVAKOV-R12_met.fits;0.863209;26499;1.927;0.341333
20231223072947347_SVAKOV-R12_snap.fits;1.10086;26537.1;0.98471;0
20231223073115411_SVAKOV-R12_met.fits;1.13016;26512.2;6.89927;0.170667
20231223073047421_SVAKOV-R12_snap.fits;1.24008;26512.2;0.914782;0
20231223073145448_SVAKOV-R12_met.fits;0.977648;26510.7;2.27516;0.170667
20231223073235965_SVAKOV-R12_met.fits;1.04064;26485.8;2.86259;0.170667
20231223073147496_SVAKOV-R12_snap.fits;0.926914;26523.9;0.890148;0
20231223073247571_SVAKOV-R12_snap.fits;1.02534;26450.7;0.965009;0
20231223073347645_SVAKOV-R12_snap.fits;1.21922;26462.4;0.940734;0
20231223073444136_SVAKOV-R12_met.fits;1.17236;26503.4;2.37443;0.341333
20231223073509736_SVAKOV-R12_met.fits;1.07191;26516.6;2.57132;0.341333
20231223073447720_SVAKOV-R12_snap.fits;1.31455;26482.9;2.2617;0
20231223073547795_SVAKOV-R12_snap.fits;1.08143;26449.2;1.06738;0
20231223073740776_SVAKOV-R12_met.fits;1.14233;26496.1;3.22657;0.341333
20231223073647869_SVAKOV-R12_snap.fits;0.899111;26484.4;0.988456;0
20231223073755965_SVAKOV-R12_met.fits;1.11086;26543;3.12099;0.341333
20231223073747944_SVAKOV-R12_snap.fits;1.20748;26478.5;1.22126;0
20231223073851944_SVAKOV-R12_met.fits;1.14243;26499;2.78871;0.170667
20231223073857747_SVAKOV-R12_met.fits;0.884616;26513.7;17.6207;0.341333
20231223073930856_SVAKOV-R12_met.fits;1.17554;26540;11.7805;0.341333
20231223073943144_SVAKOV-R12_met.fits;1.16077;26482.9;4.07235;0.170667
20231223073848019_SVAKOV-R12_snap.fits;1.29975;26460.9;0.955842;0
20231223074000552_SVAKOV-R12_met.fits;1.04497;26488.8;2.24259;0.170667
20231223074007549_SVAKOV-R12_met.fits;1.11377;26510.7;4.28797;1.024
20231223073948093_SVAKOV-R12_snap.fits;1.21549;26474.1;0.781493;0
20231223074046803_SVAKOV-R12_met.fits;1.40106;26534.2;3.18607;0.170667
20231223074120936_SVAKOV-R12_met.fits;1.0763;26509.3;2.17561;0.170667
20231223074133395_SVAKOV-R12_met.fits;1.19306;26496.1;3.657;5.46133
20231223074048168_SVAKOV-R12_snap.fits;1.10304;26488.8;0.858163;0
20231223074223571_SVAKOV-R12_met.fits;4.48712;26516.6;9.20832;0.170667
20231223074228349_SVAKOV-R12_met.fits;1.21269;26499;3.1247;0.341333
20231223074148243_SVAKOV-R12_snap.fits;1.15941;26465.3;0.801701;0
20231223074311016_SVAKOV-R12_met.fits;1.04058;26493.2;3.42557;0.170667
20231223074248317_SVAKOV-R12_snap.fits;3.92596;26534.2;2.26372;0
20231223074403581_SVAKOV-R12_met.fits;1.07372;26522.5;2.43764;0.170667
20231223074348392_SVAKOV-R12_snap.fits;1.02476;26523.9;1.08361;0
20231223074458365_SVAKOV-R12_met.fits;1.14308;26497.6;2.38853;0.170667
20231223074528232_SVAKOV-R12_met.fits;1.14701;26544.4;2.58096;0.170667
20231223074448467_SVAKOV-R12_snap.fits;0.972815;26513.7;0.821317;0
20231223074617384_SVAKOV-R12_met.fits;0.888122;26504.9;2.2133;0.341333
20231223074548541_SVAKOV-R12_snap.fits;1.02467;26481.4;1.18463;0
20231223074648616_SVAKOV-R12_snap.fits;2.14578;26512.2;1.20828;0
20231223074759784_SVAKOV-R12_met.fits;1.0738;26516.6;3.54503;0.341333
20231223074824360_SVAKOV-R12_met.fits;1.0307;26487.3;2.53195;0.170667
20231223074748691_SVAKOV-R12_snap.fits;1.26656;26503.4;1.11211;0
20231223074857811_SVAKOV-R12_met.fits;1.16344;26510.7;2.53748;0.170667
20231223074848765_SVAKOV-R12_snap.fits;1.06215;26518.1;0.914536;0
20231223075021437_SVAKOV-R12_met.fits;1.04273;26459.5;2.26968;0.170667
20231223075034408_SVAKOV-R12_met.fits;1.12011;26491.7;5.40696;0.341333
20231223074948840_SVAKOV-R12_snap.fits;1.27927;26472.7;1.01647;0
20231223075105128_SVAKOV-R12_met.fits;1.11822;26537.1;2.95969;0.170667
20231223075048915_SVAKOV-R12_snap.fits;1.15825;26475.6;0.828336;0
20231223075219027_SVAKOV-R12_met.fits;1.28979;26480;3.36794;0.170667
20231223075148989_SVAKOV-R12_snap.fits;0.886209;26534.2;1.85802;0
20231223075304936_SVAKOV-R12_met.fits;1.06168;26518.1;2.29412;0.512
20231223075249064_SVAKOV-R12_snap.fits;1.0947;26480;0.739147;0
20231223075349139_SVAKOV-R12_snap.fits;0.912308;26519.5;1.55745;0
20231223075456893_SVAKOV-R12_met.fits;0.96616;26513.7;2.40887;0.170667
20231223075523859_SVAKOV-R12_met.fits;0.817702;26491.7;6.39437;0.341333
20231223075449213_SVAKOV-R12_snap.fits;0.902175;26543;1.0338;0
20231223075612840_SVAKOV-R12_met.fits;0.986325;26490.2;2.12943;0.170667
20231223075549288_SVAKOV-R12_snap.fits;1.30644;26459.5;1.07074;0
20231223075659432_SVAKOV-R12_met.fits;0.98446;26490.2;8.85513;0.512
20231223075649363_SVAKOV-R12_snap.fits;0.971004;26522.5;0.862956;0
20231223075749437_SVAKOV-R12_snap.fits;1.0714;26459.5;0.944236;0
20231223075849512_SVAKOV-R12_snap.fits;0.921948;26526.9;0.99455;0
20231223075949587_SVAKOV-R12_snap.fits;1.11597;26462.4;0.996875;0
