# file name; noise; peak f.; mag.; duration
20230514165926601_SVAKOV-R12_met.fits;1.49352;26493.2;18.7669;0.341333
20230514170022238_SVAKOV-R12_snap.fits;1.18588;26510.7;1.11907;0
20230514170122313_SVAKOV-R12_snap.fits;1.07098;26540;0.649558;0
20230514170222387_SVAKOV-R12_snap.fits;0.926129;26449.2;0.766175;0
20230514170322462_SVAKOV-R12_snap.fits;1.14879;26528.3;0.878052;0
20230514170422537_SVAKOV-R12_snap.fits;1.06269;26540;1.20242;0
20230514170522611_SVAKOV-R12_snap.fits;0.95689;26529.8;0.954541;0
20230514170622686_SVAKOV-R12_snap.fits;1.1297;26543;1.0179;0
20230514170722761_SVAKOV-R12_snap.fits;1.17931;26503.4;0.923205;0
20230514170827614_SVAKOV-R12_met.fits;1.33871;26499;11.5073;1.19467
20230514170837513_SVAKOV-R12_met.fits;1.24604;26502;7.1189;0.512
20230514170910110_SVAKOV-R12_met.fits;0.805541;26499;7.87015;0.341333
20230514170822835_SVAKOV-R12_snap.fits;1.21721;26509.3;0.757488;0
20230514170922910_SVAKOV-R12_snap.fits;1.05634;26513.7;0.841045;0
20230514171046537_SVAKOV-R12_met.fits;0.990648;26488.8;3.68979;0.170667
20230514171022985_SVAKOV-R12_snap.fits;1.09064;26500.5;1.05377;0
20230514171123059_SVAKOV-R12_snap.fits;1.18433;26540;1.07997;0
20230514171223134_SVAKOV-R12_snap.fits;1.32047;26485.8;1.2262;0
20230514171400243_SVAKOV-R12_met.fits;0.986355;26497.6;5.2538;0.341333
20230514171323209_SVAKOV-R12_snap.fits;1.13066;26507.8;0.906169;0
20230514171518067_SVAKOV-R12_met.fits;0.992648;26525.4;2.18198;0.170667
20230514171423283_SVAKOV-R12_snap.fits;1.12708;26526.9;0.882603;0
20230514171523358_SVAKOV-R12_snap.fits;0.975968;26458;0.871715;0
20230514171631454_SVAKOV-R12_met.fits;1.11748;26496.1;2.29896;0.341333
20230514171653811_SVAKOV-R12_met.fits;1.09471;26494.6;3.35354;0.170667
20230514171623433_SVAKOV-R12_snap.fits;1.05147;26545.9;1.05773;0
20230514171723507_SVAKOV-R12_snap.fits;1.02439;26459.5;0.983745;0
20230514171823582_SVAKOV-R12_snap.fits;1.06483;26529.8;1.09306;0
20230514171946355_SVAKOV-R12_met.fits;1.23765;26491.7;2.85325;0.170667
20230514171923657_SVAKOV-R12_snap.fits;1.05549;26506.3;1.11993;0
20230514172111518_SVAKOV-R12_met.fits;1.15635;26496.1;2.31787;0.170667
20230514172023731_SVAKOV-R12_snap.fits;1.11311;26506.3;0.923013;0
20230514172123806_SVAKOV-R12_snap.fits;1.0226;26496.1;1.02127;0
20230514172223881_SVAKOV-R12_snap.fits;1.11204;26496.1;1.1746;0
20230514172323955_SVAKOV-R12_snap.fits;1.26965;26485.8;0.766216;0
20230514172424030_SVAKOV-R12_snap.fits;0.957672;26512.2;2.85856;0
20230514172522569_SVAKOV-R12_met.fits;0.957672;26512.2;2.85856;0.341333
20230514172524105_SVAKOV-R12_snap.fits;1.01136;26512.2;0.954784;0
20230514172624179_SVAKOV-R12_snap.fits;1.10895;26535.6;0.806667;0
20230514172728179_SVAKOV-R12_met.fits;1.15074;26482.9;2.39027;0.170667
20230514172816137_SVAKOV-R12_met.fits;1.07796;26485.8;2.30057;0.170667
20230514172724254_SVAKOV-R12_snap.fits;1.13497;26509.3;1.14284;0
20230514172824329_SVAKOV-R12_snap.fits;1.21734;26481.4;0.801138;0
20230514172924403_SVAKOV-R12_snap.fits;1.12722;26449.2;0.951848;0
20230514173024478_SVAKOV-R12_snap.fits;1.12873;26544.4;0.985279;0
20230514173124553_SVAKOV-R12_snap.fits;1.02494;26491.7;0.931535;0
20230514173249203_SVAKOV-R12_met.fits;1.26042;26490.2;2.59232;0.170667
20230514173224627_SVAKOV-R12_snap.fits;1.20388;26532.7;0.991782;0
20230514173400883_SVAKOV-R12_met.fits;1.26515;26510.7;2.80281;0.341333
20230514173324702_SVAKOV-R12_snap.fits;1.08263;26540;0.928356;0
20230514173424777_SVAKOV-R12_snap.fits;1.21455;26500.5;1.00488;0
20230514173555913_SVAKOV-R12_met.fits;1.04344;26480;4.6085;0.682667
20230514173524851_SVAKOV-R12_snap.fits;1.00322;26502;1.1628;0
20230514173622707_SVAKOV-R12_met.fits;1.15715;26516.6;2.40359;0.170667
20230514173715785_SVAKOV-R12_met.fits;1.32239;26512.2;3.69638;0.341333
20230514173624926_SVAKOV-R12_snap.fits;1.21637;26481.4;0.78885;0
20230514173725001_SVAKOV-R12_snap.fits;1.16074;26519.5;0.696695;0
20230514173836510_SVAKOV-R12_met.fits;1.20288;26480;2.91953;0.170667
20230514173849139_SVAKOV-R12_met.fits;0.986274;26513.7;2.53712;0.170667
20230514173910985_SVAKOV-R12_met.fits;1.15266;26458;2.35772;0.341333
20230514173825075_SVAKOV-R12_snap.fits;1.2146;26466.8;0.970158;0
20230514173925150_SVAKOV-R12_snap.fits;1.19315;26471.2;1.31888;0
20230514174025225_SVAKOV-R12_snap.fits;1.01039;26481.4;0.851547;0
20230514174125299_SVAKOV-R12_snap.fits;1.37104;26534.2;1.48746;0
20230514174234590_SVAKOV-R12_met.fits;1.25505;26496.1;4.78853;1.70667
20230514174225374_SVAKOV-R12_snap.fits;1.33422;26481.4;1.23894;0
20230514174325449_SVAKOV-R12_snap.fits;1.20579;26459.5;1.30498;0
20230514174425523_SVAKOV-R12_snap.fits;1.51209;26503.4;1.26409;0
20230514174553417_SVAKOV-R12_met.fits;1.37128;26465.3;9.61221;0.853333
20230514174525598_SVAKOV-R12_snap.fits;1.17102;26459.5;1.22263;0
20230514174625673_SVAKOV-R12_snap.fits;1.23516;26497.6;0.967989;0
20230514174725747_SVAKOV-R12_snap.fits;1.60883;26475.6;1.11464;0
20230514174858931_SVAKOV-R12_met.fits;1.32527;26455.1;2.91946;0.170667
20230514174825822_SVAKOV-R12_snap.fits;1.07744;26518.1;1.02823;0
20230514174924702_SVAKOV-R12_met.fits;1.01436;26490.2;2.89053;0.341333
20230514174933918_SVAKOV-R12_met.fits;1.24654;26494.6;2.7128;0.170667
20230514174941769_SVAKOV-R12_met.fits;1.18067;26484.4;3.38718;0.170667
20230514175001225_SVAKOV-R12_met.fits;1.07952;26494.6;5.95216;0.512
20230514174925897_SVAKOV-R12_snap.fits;1.34291;26537.1;1.29142;0
20230514175102494_SVAKOV-R12_met.fits;1.29149;26490.2;4.80152;0.341333
20230514175025971_SVAKOV-R12_snap.fits;1.22106;26506.3;1.00607;0
20230514175126046_SVAKOV-R12_snap.fits;1.24292;26475.6;1.06922;0
20230514175226121_SVAKOV-R12_snap.fits;1.29691;26545.9;1.36085;0
20230514175410569_SVAKOV-R12_met.fits;1.15503;26485.8;4.31853;0.341333
20230514175326195_SVAKOV-R12_snap.fits;1.16092;26545.9;1.18802;0
20230514175426270_SVAKOV-R12_snap.fits;1.16956;26494.6;1.04605;0
20230514175544435_SVAKOV-R12_met.fits;1.036;26472.7;2.52512;0.341333
20230514175526345_SVAKOV-R12_snap.fits;1.22992;26529.8;1.22809;0
20230514175708574_SVAKOV-R12_met.fits;1.08817;26488.8;3.51099;0.170667
20230514175626419_SVAKOV-R12_snap.fits;1.00331;26465.3;0.781926;0
20230514175726494_SVAKOV-R12_snap.fits;1.25781;26471.2;0.823583;0
20230514175826569_SVAKOV-R12_snap.fits;1.04274;26477.1;1.20255;0
20230514175926643_SVAKOV-R12_snap.fits;1.23608;26472.7;1.14805;0
