# file name; noise; peak f.; mag.; duration
20230514095732809_SVAKOV-R12_met.fits;1.24311;26503.4;2.84667;0.512
20230514095820595_SVAKOV-R12_met.fits;1.69041;26500.5;3.54489;1.19467
20230514095839710_SVAKOV-R12_met.fits;1.42805;26500.5;5.37387;0.341333
20230514095855411_SVAKOV-R12_met.fits;1.93224;26521;4.32975;0.170667
20230514095925790_SVAKOV-R12_met.fits;1.47461;26507.8;8.81044;0.341333
20230514100122697_SVAKOV-R12_met.fits;1.56945;26499;4.09741;3.072
20230514100050953_SVAKOV-R12_snap.fits;1.79999;26543;1.39217;0
20230514100156318_SVAKOV-R12_met.fits;1.51564;26497.6;3.49551;0.170667
20230514100217310_SVAKOV-R12_met.fits;1.50687;26462.4;3.61408;0.170667
20230514100223113_SVAKOV-R12_met.fits;1.70075;26499;4.64181;0.170667
20230514100233353_SVAKOV-R12_met.fits;1.5976;26509.3;3.69231;0.170667
20230514100151027_SVAKOV-R12_snap.fits;1.57837;26452.1;1.2589;0
20230514100255710_SVAKOV-R12_met.fits;1.51018;26471.2;13.3385;0.341333
20230514100304755_SVAKOV-R12_met.fits;1.2721;26487.3;3.48677;0.170667
20230514100251102_SVAKOV-R12_snap.fits;1.32099;26516.6;1.05982;0
20230514100403294_SVAKOV-R12_met.fits;1.59471;26500.5;3.7218;0.341333
20230514100351177_SVAKOV-R12_snap.fits;1.81438;26521;1.52494;0
20230514100540062_SVAKOV-R12_met.fits;1.62949;26512.2;5.14207;0.170667
20230514100451251_SVAKOV-R12_snap.fits;1.59903;26534.2;1.11361;0
20230514100622729_SVAKOV-R12_met.fits;1.62827;26512.2;6.38177;0.341333
20230514100551326_SVAKOV-R12_snap.fits;1.47585;26477.1;1.44063;0
20230514100703518_SVAKOV-R12_met.fits;1.44775;26497.6;4.61256;0.170667
20230514100651401_SVAKOV-R12_snap.fits;1.47555;26493.2;1.15057;0
20230514100751475_SVAKOV-R12_snap.fits;1.29247;26516.6;1.26926;0
20230514100908958_SVAKOV-R12_met.fits;1.17205;26496.1;8.51676;0.512
20230514100928414_SVAKOV-R12_met.fits;1.42872;26497.6;8.40338;0.341333
20230514100851550_SVAKOV-R12_snap.fits;1.6395;26496.1;2.01508;0
20230514101003742_SVAKOV-R12_met.fits;1.75377;26474.1;5.79424;0.170667
20230514100951625_SVAKOV-R12_snap.fits;1.46923;26525.4;1.56329;0
20230514101051699_SVAKOV-R12_snap.fits;1.77961;26497.6;1.68967;0
20230514101230515_SVAKOV-R12_met.fits;1.40225;26503.4;3.28399;2.048
20230514101151774_SVAKOV-R12_snap.fits;1.41513;26521;1.30107;0
20230514101251849_SVAKOV-R12_snap.fits;1.71838;26494.6;1.3074;0
20230514101351923_SVAKOV-R12_snap.fits;1.35203;26504.9;1.56288;0
20230514101458142_SVAKOV-R12_met.fits;1.82158;26490.2;10.2879;0.341333
20230514101451998_SVAKOV-R12_snap.fits;1.71615;26497.6;1.90306;0
20230514101612041_SVAKOV-R12_met.fits;1.91028;26506.3;5.61776;0.341333
20230514101625182_SVAKOV-R12_met.fits;1.69106;26482.9;4.53273;0.170667
20230514101552073_SVAKOV-R12_snap.fits;1.41544;26484.4;1.62841;0
20230514101659145_SVAKOV-R12_met.fits;1.93054;26500.5;4.50383;0.341333
20230514101652147_SVAKOV-R12_snap.fits;2.28588;26507.8;1.5395;0
20230514101829427_SVAKOV-R12_met.fits;1.40946;26472.7;8.08611;0.170667
20230514101752222_SVAKOV-R12_snap.fits;1.92833;26531.2;2.0322;0
20230514101914825_SVAKOV-R12_met.fits;1.5975;26469.7;5.30988;0.170667
20230514101946569_SVAKOV-R12_met.fits;1.24184;26506.3;3.94638;0.341333
20230514101852297_SVAKOV-R12_snap.fits;1.30587;26532.7;1.01281;0
20230514101951689_SVAKOV-R12_met.fits;1.22953;26494.6;3.18044;0.170667
20230514101952371_SVAKOV-R12_snap.fits;1.96251;26502;1.76912;0
20230514102052446_SVAKOV-R12_snap.fits;1.56442;26521;1.41358;0
20230514102152521_SVAKOV-R12_snap.fits;1.87389;26449.2;1.42573;0
20230514102330825_SVAKOV-R12_met.fits;2.25763;26504.9;10.365;0.170667
20230514102347721_SVAKOV-R12_met.fits;1.50309;26487.3;3.23578;0.170667
20230514102252595_SVAKOV-R12_snap.fits;2.05728;26526.9;2.18295;0
20230514102423902_SVAKOV-R12_met.fits;1.88645;26484.4;3.84223;0.170667
20230514102352670_SVAKOV-R12_snap.fits;1.72699;26456.5;1.61896;0
20230514102501278_SVAKOV-R12_met.fits;1.53636;26491.7;3.47939;0.170667
20230514102526878_SVAKOV-R12_met.fits;1.80313;26485.8;3.83532;0.341333
20230514102534046_SVAKOV-R12_met.fits;1.4775;26497.6;3.09906;0.170667
20230514102452745_SVAKOV-R12_snap.fits;1.71557;26456.5;1.83879;0
20230514102552819_SVAKOV-R12_snap.fits;1.63389;26529.8;1.57618;0
20230514102655795_SVAKOV-R12_met.fits;1.76982;26510.7;7.04163;0.341333
20230514102652894_SVAKOV-R12_snap.fits;1.66604;26525.4;1.31933;0
20230514102812254_SVAKOV-R12_met.fits;1.58824;26537.1;3.41688;0.682667
20230514102752969_SVAKOV-R12_snap.fits;1.40069;26512.2;1.61663;0
20230514102918131_SVAKOV-R12_met.fits;1.36049;26522.5;4.10302;0.341333
20230514102928883_SVAKOV-R12_met.fits;1.44386;26500.5;3.01435;0.170667
20230514102853043_SVAKOV-R12_snap.fits;1.64175;26545.9;1.43183;0
20230514103001651_SVAKOV-R12_met.fits;1.50664;26491.7;5.81378;0.341333
20230514103016499_SVAKOV-R12_met.fits;1.66165;26499;12.1716;1.19467
20230514103041075_SVAKOV-R12_met.fits;1.68929;26482.9;5.76073;0.341333
20230514102953118_SVAKOV-R12_snap.fits;1.35271;26497.6;1.45952;0
20230514103053193_SVAKOV-R12_snap.fits;1.67211;26452.1;1.65491;0
20230514103153267_SVAKOV-R12_snap.fits;1.52807;26515.1;1.54703;0
20230514103253342_SVAKOV-R12_snap.fits;1.6141;26547.4;2.06804;0
20230514103356318_SVAKOV-R12_met.fits;1.44209;26504.9;5.28985;0.170667
20230514103353417_SVAKOV-R12_snap.fits;1.38372;26519.5;1.16306;0
20230514103454345_SVAKOV-R12_met.fits;1.56554;26499;13.6405;0.682667
20230514103453491_SVAKOV-R12_snap.fits;1.84204;26488.8;1.84043;0
20230514103553566_SVAKOV-R12_snap.fits;1.8581;26463.9;1.51824;0
20230514103653641_SVAKOV-R12_snap.fits;1.94591;26480;1.59443;0
20230514103753715_SVAKOV-R12_snap.fits;1.66223;26462.4;1.25195;0
20230514103928947_SVAKOV-R12_met.fits;1.83883;26488.8;19.3639;0.512
20230514103853790_SVAKOV-R12_snap.fits;1.79185;26531.2;1.35944;0
20230514104029363_SVAKOV-R12_met.fits;1.18729;26502;2.7471;0.341333
20230514104045406_SVAKOV-R12_met.fits;1.50144;26507.8;3.37058;0.170667
20230514103953865_SVAKOV-R12_snap.fits;1.57658;26496.1;1.70358;0
20230514104142750_SVAKOV-R12_met.fits;1.64223;26525.4;3.75814;0.512
20230514104053939_SVAKOV-R12_snap.fits;2.66844;26491.7;1.76614;0
20230514104228489_SVAKOV-R12_met.fits;1.50545;26487.3;4.49856;0.341333
20230514104154014_SVAKOV-R12_snap.fits;1.77282;26491.7;1.54523;0
20230514104254089_SVAKOV-R12_snap.fits;1.61301;26494.6;1.36346;0
20230514104354163_SVAKOV-R12_snap.fits;3.11492;26516.6;2.02534;0
20230514104454238_SVAKOV-R12_snap.fits;1.70274;26537.1;1.69731;0
20230514104554313_SVAKOV-R12_snap.fits;1.77313;26515.1;1.82421;0
20230514104742686_SVAKOV-R12_met.fits;1.97306;26503.4;9.1394;1.36533
20230514104654387_SVAKOV-R12_snap.fits;1.7875;26502;1.66916;0
20230514104814771_SVAKOV-R12_met.fits;1.62974;26491.7;4.18552;0.170667
20230514104754462_SVAKOV-R12_snap.fits;2.11289;26543;1.74123;0
20230514104940958_SVAKOV-R12_met.fits;1.36084;26502;6.01059;0.341333
20230514104854537_SVAKOV-R12_snap.fits;1.9837;26509.3;1.52941;0
20230514105013043_SVAKOV-R12_met.fits;1.92466;26507.8;4.56444;0.341333
20230514104954611_SVAKOV-R12_snap.fits;2.50569;26490.2;2.17054;0
20230514105101342_SVAKOV-R12_met.fits;1.81504;26499;10.9744;0.170667
20230514105054686_SVAKOV-R12_snap.fits;1.56694;26521;1.43308;0
20230514105154761_SVAKOV-R12_snap.fits;1.80081;26480;1.39733;0
20230514105319070_SVAKOV-R12_met.fits;2.17775;26503.4;17.0695;0.512
20230514105254835_SVAKOV-R12_snap.fits;1.62451;26509.3;1.51935;0
20230514105432627_SVAKOV-R12_met.fits;1.48811;26504.9;4.31911;1.19467
20230514105354910_SVAKOV-R12_snap.fits;1.37406;26493.2;1.20208;0
20230514105533385_SVAKOV-R12_met.fits;1.63933;26503.4;5.51149;0.170667
20230514105454985_SVAKOV-R12_snap.fits;1.43884;26512.2;1.36257;0
20230514105555059_SVAKOV-R12_snap.fits;1.4996;26544.4;1.21485;0
20230514105655134_SVAKOV-R12_snap.fits;1.49638;26537.1;1.42705;0
20230514105755209_SVAKOV-R12_snap.fits;1.77543;26484.4;1.54667;0
20230514105855283_SVAKOV-R12_snap.fits;1.6202;26526.9;1.7896;0
20230514105955358_SVAKOV-R12_snap.fits;1.71359;26538.6;1.43274;0
