20201031120259571_NACHODSKO-R5_met.fits;37.2788;26512.2;109.351;1.536
20201031120226120_NACHODSKO-R5_snap.fits;36.9067;26503.4;21.7592;0
20201031120326195_NACHODSKO-R5_snap.fits;34.5299;26518.1;27.367;0
20201031120426270_NACHODSKO-R5_snap.fits;36.9131;26545.9;20.2557;0
20201031120526344_NACHODSKO-R5_snap.fits;42.256;26523.9;46.6529;0
20201031120626419_NACHODSKO-R5_snap.fits;35.2179;26472.7;36.8167;0
20201031120726494_NACHODSKO-R5_snap.fits;48.3994;26499;29.0824;0
20201031120826568_NACHODSKO-R5_snap.fits;38.6994;26481.4;34.088;0
20201031120926643_NACHODSKO-R5_snap.fits;35.5053;26521;32.7634;0
20201031121026718_NACHODSKO-R5_snap.fits;35.1994;26515.1;36.6655;0
20201031121126792_NACHODSKO-R5_snap.fits;33.8715;26449.2;27.7343;0
20201031121226867_NACHODSKO-R5_snap.fits;35.5412;26465.3;28.7451;0
20201031121326942_NACHODSKO-R5_snap.fits;40.1181;26455.1;36.3049;0
20201031121427016_NACHODSKO-R5_snap.fits;37.616;26545.9;30.6076;0
20201031121527091_NACHODSKO-R5_snap.fits;44.2414;26541.5;35.6845;0
20201031121627166_NACHODSKO-R5_snap.fits;36.067;26477.1;31.5186;0
20201031121727240_NACHODSKO-R5_snap.fits;46.6818;26491.7;41.0802;0
20201031121827315_NACHODSKO-R5_snap.fits;30.5701;26487.3;37.5089;0
20201031121927390_NACHODSKO-R5_snap.fits;52.6764;26475.6;44.8121;0
20201031122027464_NACHODSKO-R5_snap.fits;36.498;26472.7;25.2748;0
20201031122127539_NACHODSKO-R5_snap.fits;44.7526;26491.7;28.2722;0
20201031122227614_NACHODSKO-R5_snap.fits;35.7065;26537.1;34.7984;0
20201031122327688_NACHODSKO-R5_snap.fits;35.2036;26540;39.3344;0
20201031122427763_NACHODSKO-R5_snap.fits;31.4211;26523.9;32.997;0
20201031122527838_NACHODSKO-R5_snap.fits;30.3889;26491.7;29.0571;0
20201031122627912_NACHODSKO-R5_snap.fits;34.7293;26516.6;28.6039;0
20201031122727987_NACHODSKO-R5_snap.fits;44.4005;26545.9;39.3049;0
20201031122828062_NACHODSKO-R5_snap.fits;28.1749;26494.6;28.0351;0
20201031122928136_NACHODSKO-R5_snap.fits;31.6201;26481.4;21.1239;0
20201031123028211_NACHODSKO-R5_snap.fits;29.2489;26453.6;25.0758;0
20201031123128286_NACHODSKO-R5_snap.fits;30.6462;26534.2;30.3003;0
20201031123228360_NACHODSKO-R5_snap.fits;32.5112;26494.6;30.3771;0
20201031123328435_NACHODSKO-R5_snap.fits;34.5069;26459.5;25.012;0
20201031123434654_NACHODSKO-R5_met.fits;36.2573;26507.8;77.8348;0.170667
20201031123428510_NACHODSKO-R5_snap.fits;35.154;26531.2;36.1534;0
20201031123528584_NACHODSKO-R5_snap.fits;32.7566;26499;39.7789;0
20201031123719518_NACHODSKO-R5_met.fits;37.5996;26500.5;82.7819;0.170667
20201031123628659_NACHODSKO-R5_snap.fits;34.0183;26503.4;28.3819;0
20201031123728734_NACHODSKO-R5_snap.fits;31.1511;26547.4;31.8001;0
20201031123828808_NACHODSKO-R5_snap.fits;34.5055;26522.5;33.5783;0
20201031123928883_NACHODSKO-R5_snap.fits;32.8597;26465.3;29.1815;0
20201031124037662_NACHODSKO-R5_met.fits;32.5838;26500.5;105.279;0.170667
20201031124028958_NACHODSKO-R5_snap.fits;26.1421;26516.6;23.3383;0
20201031124129032_NACHODSKO-R5_snap.fits;24.5853;26515.1;20.1006;0
20201031124316211_NACHODSKO-R5_met.fits;22.1282;26491.7;47.0602;0.341333
20201031124229107_NACHODSKO-R5_snap.fits;24.6304;26453.6;17.9286;0
20201031124329182_NACHODSKO-R5_snap.fits;25.6644;26532.7;27.6561;0
20201031124429256_NACHODSKO-R5_snap.fits;26.0775;26469.7;21.2678;0
20201031124604488_NACHODSKO-R5_met.fits;24.8891;26506.3;178.706;0.341333
20201031124529331_NACHODSKO-R5_snap.fits;22.632;26471.2;26.0239;0
20201031124629406_NACHODSKO-R5_snap.fits;26.6445;26494.6;20.099;0
20201031124731016_NACHODSKO-R5_met.fits;25.7632;26528.3;62.3287;1.19467
20201031124822216_NACHODSKO-R5_met.fits;25.9721;26512.2;132.828;0.341333
20201031124729480_NACHODSKO-R5_snap.fits;24.1818;26466.8;25.4151;0
20201031124829555_NACHODSKO-R5_snap.fits;24.8799;26474.1;17.2784;0
20201031124929630_NACHODSKO-R5_snap.fits;28.5438;26482.9;20.8946;0
20201031125111347_NACHODSKO-R5_met.fits;24.0572;26513.7;52.0195;0.170667
20201031125029704_NACHODSKO-R5_snap.fits;23.4453;26534.2;23.9702;0
20201031125129779_NACHODSKO-R5_snap.fits;25.4488;26499;25.0584;0
20201031125229854_NACHODSKO-R5_snap.fits;26.3303;26477.1;20.3838;0
20201031125329928_NACHODSKO-R5_snap.fits;26.313
