20201031170248520_NACHODSKO-R5_snap.fits;19.6965;26452.1;15.6012;0
20201031170352520_NACHODSKO-R5_met.fits;16.084;26503.4;97.0976;0.853333
20201031170348595_NACHODSKO-R5_snap.fits;21.1953;26471.2;18.7331;0
20201031170448670_NACHODSKO-R5_snap.fits;21.0614;26516.6;17.1799;0
20201031170548744_NACHODSKO-R5_snap.fits;20.9045;26547.4;14.4105;0
20201031170648819_NACHODSKO-R5_snap.fits;24.6969;26522.5;15.4345;0
20201031170748894_NACHODSKO-R5_snap.fits;18.0452;26512.2;15.969;0
20201031170848968_NACHODSKO-R5_snap.fits;20.266;26540;19.6468;0
20201031170949043_NACHODSKO-R5_snap.fits;23.062;26497.6;16.0948;0
20201031171049118_NACHODSKO-R5_snap.fits;20.0247;26516.6;20.7406;0
20201031171149192_NACHODSKO-R5_snap.fits;21.1265;26529.8;18.0466;0
20201031171249267_NACHODSKO-R5_snap.fits;21.8722;26472.7;15.733;0
20201031171424499_NACHODSKO-R5_met.fits;22.2513;26484.4;76.7141;0.170667
20201031171434056_NACHODSKO-R5_met.fits;17.0572;26500.5;37.2359;0.170667
20201031171349342_NACHODSKO-R5_snap.fits;22.7763;26537.1;18.0981;0
20201031171449416_NACHODSKO-R5_snap.fits;22.222;26537.1;21.8367;0
20201031171549491_NACHODSKO-R5_snap.fits;25.185;26474.1;13.3619;0
20201031171649566_NACHODSKO-R5_snap.fits;21.7646;26456.5;20.7272;0
20201031171749640_NACHODSKO-R5_snap.fits;19.822;26532.7;19.1296;0
20201031171849715_NACHODSKO-R5_snap.fits;21.9117;26526.9;16.1862;0
20201031171949790_NACHODSKO-R5_snap.fits;22.598;26506.3;16.2387;0
20201031172049864_NACHODSKO-R5_snap.fits;22.7218;26481.4;19.1097;0
20201031172227998_NACHODSKO-R5_met.fits;19.8211;26485.8;64.004;0.170667
20201031172149939_NACHODSKO-R5_snap.fits;23.7133;26480;21.5543;0
20201031172250014_NACHODSKO-R5_snap.fits;22.8893;26455.1;18.7981;0
20201031172350088_NACHODSKO-R5_snap.fits;21.6938;26507.8;16.2999;0
20201031172450163_NACHODSKO-R5_snap.fits;19.6665;26528.3;20.3184;0
20201031172550238_NACHODSKO-R5_snap.fits;24.8074;26506.3;16.9371;0
20201031172650312_NACHODSKO-R5_snap.fits;20.1763;26512.2;15.3904;0
20201031172750387_NACHODSKO-R5_snap.fits;21.1244;26488.8;16.7822;0
20201031172850462_NACHODSKO-R5_snap.fits;22.1226;26519.5;18.3642;0
20201031172950536_NACHODSKO-R5_snap.fits;20.0568;26462.4;21.535;0
20201031173050611_NACHODSKO-R5_snap.fits;25.6484;26503.4;19.2342;0
20201031173150686_NACHODSKO-R5_snap.fits;19.5389;26521;16.962;0
20201031173250760_NACHODSKO-R5_snap.fits;18.8626;26543;22.7725;0
20201031173350835_NACHODSKO-R5_snap.fits;20.5419;26472.7;24.5564;0
20201031173450910_NACHODSKO-R5_snap.fits;23.0027;26515.1;13.7195;0
20201031173550984_NACHODSKO-R5_snap.fits;19.3599;26504.9;16.5114;0
20201031173651059_NACHODSKO-R5_snap.fits;18.9097;26502;19.6243;0
20201031173805128_NACHODSKO-R5_met.fits;20.1876;26507.8;43.82;0.170667
20201031173751134_NACHODSKO-R5_snap.fits;22.0446;26452.1;24.4702;0
20201031173918856_NACHODSKO-R5_met.fits;18.0363;26535.6;156.83;0.341333
20201031173926195_NACHODSKO-R5_met.fits;18.8234;26491.7;46.1392;0.170667
20201031173851208_NACHODSKO-R5_snap.fits;19.1479;26523.9;16.5541;0
20201031173951283_NACHODSKO-R5_snap.fits;19.1418;26540;15.1552;0
20201031174051358_NACHODSKO-R5_snap.fits;18.6939;26523.9;19.7305;0
20201031174151432_NACHODSKO-R5_snap.fits;21.9355;26547.4;23.0203;0
20201031174251507_NACHODSKO-R5_snap.fits;19.833;26522.5;17.4441;0
20201031174351582_NACHODSKO-R5_snap.fits;21.3712;26526.9;13.4609;0
20201031174451656_NACHODSKO-R5_snap.fits;21.2879;26500.5;16.908;0
20201031174612211_NACHODSKO-R5_met.fits;18.1151;26519.5;81.0915;0.170667
20201031174551731_NACHODSKO-R5_snap.fits;21.0076;26494.6;17.6585;0
20201031174651806_NACHODSKO-R5_snap.fits;19.7413;26480;19.612;0
20201031174812872_NACHODSKO-R5_met.fits;20.9315;26487.3;64.636;0.341333
20201031174751880_NACHODSKO-R5_snap.fits;18.8079;26453.6;20.1058;0
20201031174851955_NACHODSKO-R5_snap.fits;23.2854;26541.5;20.2499;0
20201031174956296_NACHODSKO-R5_met.fits;24.4026;26490.2;56.8359;0.512
20201031174952030_NACHODSKO-R5_snap.fits;23.3313;26518.1;18.4894;0
20201031175052104_NACHODSKO-R5_snap.fits;21.4162;26452.1;23.8833;0
20201031175152179_NACHODSKO-R5_snap.fits;20.8566;26502;18.2551;0
20201031175303518_NACHODSKO-R5_met.fits;21.5442;26502;
