20201031220310920_NACHODSKO-R5_snap.fits;22.8105;26491.7;22.9143;0
20201031220410995_NACHODSKO-R5_snap.fits;20.4094;26519.5;14.2296;0
20201031220527966_NACHODSKO-R5_met.fits;17.762;26499;41.7553;0.341333
20201031220511070_NACHODSKO-R5_snap.fits;21.7973;26504.9;17.9324;0
20201031220611144_NACHODSKO-R5_snap.fits;23.9658;26521;20.2522;0
20201031220711219_NACHODSKO-R5_snap.fits;21.1301;26543;16.2787;0
20201031220811294_NACHODSKO-R5_snap.fits;18.8949;26481.4;18.4584;0
20201031220911368_NACHODSKO-R5_snap.fits;20.6873;26523.9;19.1931;0
20201031221011443_NACHODSKO-R5_snap.fits;19.7715;26503.4;16.8521;0
20201031221111518_NACHODSKO-R5_snap.fits;23.1457;26490.2;22.4831;0
20201031221211592_NACHODSKO-R5_snap.fits;23.116;26455.1;13.1842;0
20201031221311667_NACHODSKO-R5_snap.fits;21.1756;26500.5;20.0078;0
20201031221411742_NACHODSKO-R5_snap.fits;22.2236;26502;20.3554;0
20201031221511816_NACHODSKO-R5_snap.fits;22.7236;26477.1;17.9988;0
20201031221611891_NACHODSKO-R5_snap.fits;22.8215;26519.5;21.1834;0
20201031221711966_NACHODSKO-R5_snap.fits;19.26;26537.1;22.9642;0
20201031221812040_NACHODSKO-R5_snap.fits;20.4856;26503.4;15.8634;0
20201031221912115_NACHODSKO-R5_snap.fits;18.1769;26452.1;18.9545;0
20201031222031987_NACHODSKO-R5_met.fits;22.8192;26513.7;69.6478;0.853333
20201031222012190_NACHODSKO-R5_snap.fits;22.8632;26504.9;19.5423;0
20201031222112264_NACHODSKO-R5_snap.fits;18.2325;26525.4;20.4679;0
20201031222213192_NACHODSKO-R5_met.fits;24.3897;26497.6;53.856;0.170667
20201031222212339_NACHODSKO-R5_snap.fits;22.1943;26526.9;15.6877;0
20201031222312414_NACHODSKO-R5_snap.fits;21.185;26541.5;20.524;0
20201031222412488_NACHODSKO-R5_snap.fits;22.6328;26503.4;22.1498;0
20201031222512563_NACHODSKO-R5_snap.fits;26.462;26455.1;23.2899;0
20201031222612638_NACHODSKO-R5_snap.fits;20.1699;26452.1;18.1283;0
20201031222712712_NACHODSKO-R5_snap.fits;23.4104;26526.9;21.0304;0
20201031222812787_NACHODSKO-R5_snap.fits;23.1497;26466.8;17.1579;0
20201031222912862_NACHODSKO-R5_snap.fits;21.463;26507.8;17.0712;0
20201031223012936_NACHODSKO-R5_snap.fits;19.9465;26513.7;16.0559;0
20201031223113011_NACHODSKO-R5_snap.fits;23.392;26477.1;21.1779;0
20201031223228446_NACHODSKO-R5_met.fits;20.2971;26502;53.0413;0.341333
20201031223243635_NACHODSKO-R5_met.fits;21.6195;26503.4;55.344;0.170667
20201031223213086_NACHODSKO-R5_snap.fits;21.2841;26465.3;15.4311;0
20201031223313160_NACHODSKO-R5_snap.fits;23.3332;26481.4;15.1901;0
20201031223436275_NACHODSKO-R5_met.fits;22.8924;26502;45.8454;1.36533
20201031223413235_NACHODSKO-R5_snap.fits;23.0601;26532.7;20.5995;0
20201031223513310_NACHODSKO-R5_snap.fits;19.7848;26534.2;17.4203;0
20201031223613384_NACHODSKO-R5_snap.fits;20.7788;26502;18.0585;0
20201031223721651_NACHODSKO-R5_met.fits;22.3628;26507.8;107.052;0.170667
20201031223713459_NACHODSKO-R5_snap.fits;18.8143;26512.2;17.5241;0
20201031223813534_NACHODSKO-R5_snap.fits;23.2564;26528.3;16.2971;0
20201031223913608_NACHODSKO-R5_snap.fits;23.7429;26459.5;16.3968;0
20201031224013683_NACHODSKO-R5_snap.fits;23.3573;26497.6;22.8155;0
20201031224113758_NACHODSKO-R5_snap.fits;22.5087;26491.7;20.1787;0
20201031224213832_NACHODSKO-R5_snap.fits;19.2235;26449.2;16.9497;0
20201031224313907_NACHODSKO-R5_snap.fits;22.1105;26513.7;17.7988;0
20201031224413982_NACHODSKO-R5_snap.fits;20.8029;26515.1;20.1464;0
20201031224514056_NACHODSKO-R5_snap.fits;19.6;26538.6;20.7253;0
20201031224614131_NACHODSKO-R5_snap.fits;20.9109;26513.7;13.0666;0
20201031224733832_NACHODSKO-R5_met.fits;21.3754;26521;64.2426;0.341333
20201031224714206_NACHODSKO-R5_snap.fits;22.5973;26516.6;15.3882;0
20201031224814280_NACHODSKO-R5_snap.fits;21.0344;26452.1;17.4561;0
20201031224914355_NACHODSKO-R5_snap.fits;24.2982;26534.2;18.8926;0
20201031225014430_NACHODSKO-R5_snap.fits;27.8389;26453.6;21.3855;0
20201031225114504_NACHODSKO-R5_snap.fits;18.8142;26540;21.9218;0
20201031225214579_NACHODSKO-R5_snap.fits;21.3199;26469.7;17.6433;0
20201031225314654_NACHODSKO-R5_snap.fits;21.8887;26516.6;17.0793;0
20201031225414728_NACHODSKO-R5_snap.fits;22.7366;26449.2;14.7867;0
20201031225514803_NACHODSKO-R5_snap.fits;25.2957;26459.5;21.5
