20201031090212680_NACHODSKO-R5_snap.fits;32.9572;26475.6;31.1107;0
20201031090312755_NACHODSKO-R5_snap.fits;39.2077;26480;42.3329;0
20201031090412830_NACHODSKO-R5_snap.fits;40.8146;26500.5;29.1521;0
20201031090512904_NACHODSKO-R5_snap.fits;40.5359;26475.6;36.7794;0
20201031090612979_NACHODSKO-R5_snap.fits;39.0281;26449.2;40.232;0
20201031090713054_NACHODSKO-R5_snap.fits;34.7111;26532.7;23.9208;0
20201031090813128_NACHODSKO-R5_snap.fits;44.6062;26541.5;36.8268;0
20201031090913203_NACHODSKO-R5_snap.fits;35.6483;26472.7;31.0572;0
20201031091013278_NACHODSKO-R5_snap.fits;30.385;26532.7;39.1831;0
20201031091113352_NACHODSKO-R5_snap.fits;31.9546;26494.6;43.2619;0
20201031091213427_NACHODSKO-R5_snap.fits;41.9388;26496.1;29.9691;0
20201031091313502_NACHODSKO-R5_snap.fits;37.9778;26468.3;39.04;0
20201031091413576_NACHODSKO-R5_snap.fits;38.7919;26529.8;29.3654;0
20201031091513651_NACHODSKO-R5_snap.fits;37.4305;26478.5;32.3113;0
20201031091613726_NACHODSKO-R5_snap.fits;38.7944;26535.6;34.5742;0
20201031091716702_NACHODSKO-R5_met.fits;35.214;26475.6;94.9409;0.170667
20201031091713800_NACHODSKO-R5_snap.fits;34.0551;26526.9;28.9655;0
20201031091813875_NACHODSKO-R5_snap.fits;33.9563;26450.7;44.5998;0
20201031091913950_NACHODSKO-R5_snap.fits;36.3813;26532.7;28.0827;0
20201031092014024_NACHODSKO-R5_snap.fits;43.3105;26468.3;25.7807;0
20201031092114099_NACHODSKO-R5_snap.fits;32.489;26538.6;22.9555;0
20201031092214174_NACHODSKO-R5_snap.fits;37.2665;26452.1;31.9782;0
20201031092314248_NACHODSKO-R5_snap.fits;38.3161;26494.6;31.3821;0
20201031092414323_NACHODSKO-R5_snap.fits;28.5599;26499;29.3369;0
20201031092514398_NACHODSKO-R5_snap.fits;41.5929;26534.2;26.4693;0
20201031092614472_NACHODSKO-R5_snap.fits;41.4236;26478.5;24.9321;0
20201031092714547_NACHODSKO-R5_snap.fits;37.6899;26543;34.4156;0
20201031092814622_NACHODSKO-R5_snap.fits;35.2591;26543;31.4042;0
20201031092914696_NACHODSKO-R5_snap.fits;27.4635;26535.6;26.4638;0
20201031093014771_NACHODSKO-R5_snap.fits;27.3902;26487.3;22.92;0
20201031093114846_NACHODSKO-R5_snap.fits;36.7377;26541.5;18.6068;0
20201031093214920_NACHODSKO-R5_snap.fits;32.9309;26469.7;29.4354;0
20201031093410120_NACHODSKO-R5_met.fits;35.8542;26494.6;77.2184;0.170667
20201031093314995_NACHODSKO-R5_snap.fits;29.3021;26452.1;27.6515;0
20201031093415070_NACHODSKO-R5_snap.fits;30.6594;26528.3;27.0918;0
20201031093515144_NACHODSKO-R5_snap.fits;39.8576;26531.2;24.0236;0
20201031093615219_NACHODSKO-R5_snap.fits;38.6136;26471.2;28.541;0
20201031093715294_NACHODSKO-R5_snap.fits;35.2128;26547.4;24.8908;0
20201031093815368_NACHODSKO-R5_snap.fits;36.8312;26523.9;32.9564;0
20201031093915443_NACHODSKO-R5_snap.fits;36.5607;26460.9;26.348;0
20201031094015518_NACHODSKO-R5_snap.fits;29.4069;26513.7;22.0164;0
20201031094115592_NACHODSKO-R5_snap.fits;36.2719;26453.6;28.1715;0
20201031094215667_NACHODSKO-R5_snap.fits;36.2012;26512.2;24.3095;0
20201031094312499_NACHODSKO-R5_met.fits;34.5053;26490.2;83.5602;0.170667
20201031094315742_NACHODSKO-R5_snap.fits;40.1641;26500.5;29.4325;0
20201031094415816_NACHODSKO-R5_snap.fits;31.8194;26512.2;31.8717;0
20201031094515891_NACHODSKO-R5_snap.fits;40.2279;26525.4;37.5931;0
20201031094615966_NACHODSKO-R5_snap.fits;24.7877;26510.7;27.5149;0
20201031094716040_NACHODSKO-R5_snap.fits;26.4479;26449.2;30.0239;0
20201031094816115_NACHODSKO-R5_snap.fits;28.927;26509.3;33.677;0
20201031094916190_NACHODSKO-R5_snap.fits;39.3001;26482.9;30.9713;0
20201031095016264_NACHODSKO-R5_snap.fits;36.6018;26455.1;42.976;0
20201031095116339_NACHODSKO-R5_snap.fits;35.396;26459.5;35.2627;0
20201031095216414_NACHODSKO-R5_snap.fits;38.9782;26518.1;28.6689;0
20201031095316488_NACHODSKO-R5_snap.fits;35.0211;26544.4;43.5504;0
20201031095416563_NACHODSKO-R5_snap.fits;36.3883;26525.4;38.4853;0
20201031095516638_NACHODSKO-R5_snap.fits;39.7474;26468.3;33.8655;0
20201031095616712_NACHODSKO-R5_snap.fits;24.9995;26515.1;26.7615;0
20201031095716787_NACHODSKO-R5_snap.fits;29.9114;26525.4;27.7141;0
20201031095842291_NACHODSKO-R5_met.fits;30.1651;26502;99.9299;0.170667
20201031095816862_NACHODSKO-R5_snap.fits;26.0078;26529.8;21.7302;0
202010310
