# file name; noise; peak f.; mag.; duration
20210401190024429_ALFAPCE-R0_snap.fits;1.61145;26534.2;1.0749;0
20210401190124503_ALFAPCE-R0_snap.fits;1.58776;26541.5;1.35739;0
20210401190224578_ALFAPCE-R0_snap.fits;1.45938;26472.7;1.50595;0
20210401190324653_ALFAPCE-R0_snap.fits;1.5761;26523.9;1.54257;0
20210401190424727_ALFAPCE-R0_snap.fits;1.57593;26484.4;1.39976;0
20210401190524802_ALFAPCE-R0_snap.fits;1.41687;26458;1.42635;0
20210401190624877_ALFAPCE-R0_snap.fits;1.49627;26545.9;1.41048;0
20210401190724951_ALFAPCE-R0_snap.fits;1.26163;26515.1;0.961996;0
20210401190825026_ALFAPCE-R0_snap.fits;1.45765;26534.2;1.37207;0
20210401190925101_ALFAPCE-R0_snap.fits;1.44488;26469.7;0.964597;0
20210401191025175_ALFAPCE-R0_snap.fits;1.40623;26449.2;1.3734;0
20210401191125250_ALFAPCE-R0_snap.fits;1.55892;26535.6;1.01882;0
20210401191225325_ALFAPCE-R0_snap.fits;1.24335;26513.7;1.34907;0
20210401191325399_ALFAPCE-R0_snap.fits;1.7647;26471.2;1.37266;0
20210401191425474_ALFAPCE-R0_snap.fits;1.6359;26450.7;1.35387;0
20210401191525549_ALFAPCE-R0_snap.fits;1.54379;26504.9;1.30039;0
20210401191625623_ALFAPCE-R0_snap.fits;1.48111;26488.8;1.35998;0
20210401191725698_ALFAPCE-R0_snap.fits;1.47319;26496.1;1.16585;0
20210401191825773_ALFAPCE-R0_snap.fits;1.36028;26513.7;1.28361;0
20210401191925847_ALFAPCE-R0_snap.fits;1.37976;26474.1;1.26199;0
20210401192025922_ALFAPCE-R0_snap.fits;1.46641;26529.8;1.12624;0
20210401192125997_ALFAPCE-R0_snap.fits;1.74626;26512.2;1.20947;0
20210401192226071_ALFAPCE-R0_snap.fits;1.38615;26450.7;1.40767;0
20210401192326146_ALFAPCE-R0_snap.fits;1.3985;26490.2;1.25974;0
20210401192426221_ALFAPCE-R0_snap.fits;1.53113;26507.8;1.40582;0
20210401192526295_ALFAPCE-R0_snap.fits;1.5355;26534.2;1.13222;0
20210401192626370_ALFAPCE-R0_snap.fits;1.37855;26465.3;1.42713;0
20210401192726445_ALFAPCE-R0_snap.fits;1.45892;26465.3;1.50962;0
20210401192826519_ALFAPCE-R0_snap.fits;1.13567;26544.4;0.994754;0
20210401192926594_ALFAPCE-R0_snap.fits;1.31232;26519.5;1.398;0
20210401193026669_ALFAPCE-R0_snap.fits;1.28006;26544.4;1.4382;0
20210401193126743_ALFAPCE-R0_snap.fits;1.60461;26507.8;1.74294;0
20210401193226818_ALFAPCE-R0_snap.fits;1.58018;26528.3;1.0514;0
20210401193326893_ALFAPCE-R0_snap.fits;1.62953;26459.5;1.30006;0
20210401193426967_ALFAPCE-R0_snap.fits;1.66561;26503.4;1.19055;0
20210401193527042_ALFAPCE-R0_snap.fits;1.6071;26543;0.95873;0
20210401193627117_ALFAPCE-R0_snap.fits;1.44339;26494.6;1.13414;0
20210401193727191_ALFAPCE-R0_snap.fits;1.22982;26506.3;1.08233;0
20210401193827266_ALFAPCE-R0_snap.fits;1.52049;26491.7;1.53772;0
20210401193927341_ALFAPCE-R0_snap.fits;0.946913;26537.1;1.26381;0
20210401194027415_ALFAPCE-R0_snap.fits;1.55549;26469.7;1.06421;0
20210401194127490_ALFAPCE-R0_snap.fits;1.51076;26478.5;1.61886;0
20210401194227565_ALFAPCE-R0_snap.fits;1.49033;26513.7;1.2128;0
20210401194327639_ALFAPCE-R0_snap.fits;1.42007;26526.9;1.47232;0
20210401194427714_ALFAPCE-R0_snap.fits;1.58551;26482.9;1.2074;0
20210401194527789_ALFAPCE-R0_snap.fits;1.40137;26523.9;1.11112;0
20210401194627863_ALFAPCE-R0_snap.fits;1.413;26510.7;1.79975;0
20210401194727938_ALFAPCE-R0_snap.fits;1.66426;26493.2;1.64071;0
20210401194828013_ALFAPCE-R0_snap.fits;1.66822;26516.6;1.39365;0
20210401194928087_ALFAPCE-R0_snap.fits;1.58319;26478.5;1.74195;0
20210401195028162_ALFAPCE-R0_snap.fits;1.35812;26452.1;1.48588;0
20210401195128237_ALFAPCE-R0_snap.fits;1.49029;26510.7;1.07189;0
20210401195228311_ALFAPCE-R0_snap.fits;1.52897;26488.8;1.38297;0
20210401195328386_ALFAPCE-R0_snap.fits;1.26637;26475.6;1.09221;0
20210401195428461_ALFAPCE-R0_snap.fits;1.49497;26452.1;1.40017;0
20210401195528535_ALFAPCE-R0_snap.fits;1.61097;26481.4;1.41667;0
20210401195628610_ALFAPCE-R0_snap.fits;1.88857;26541.5;1.95809;0
20210401195728685_ALFAPCE-R0_snap.fits;1.86017;26494.6;1.43034;0
20210401195828759_ALFAPCE-R0_snap.fits;1.63075;26496.1;1.61603;0
20210401195928834_ALFAPCE-R0_snap.fits;1.55047;26485.8;1.23814;0
