# file name; noise; peak f.; mag.; duration
20210401090039703_ALFAPCE-R0_snap.fits;1.32055;26458;1.41942;0
20210401090139778_ALFAPCE-R0_snap.fits;1.58149;26503.4;1.52082;0
20210401090239853_ALFAPCE-R0_snap.fits;1.49427;26507.8;1.40414;0
20210401090339927_ALFAPCE-R0_snap.fits;1.70354;26466.8;1.13384;0
20210401090440002_ALFAPCE-R0_snap.fits;1.62253;26525.4;1.39016;0
20210401090540077_ALFAPCE-R0_snap.fits;1.32936;26547.4;1.34086;0
20210401090640151_ALFAPCE-R0_snap.fits;1.43046;26499;0.982104;0
20210401090740226_ALFAPCE-R0_snap.fits;1.67892;26450.7;1.14831;0
20210401090840301_ALFAPCE-R0_snap.fits;1.52657;26537.1;1.25021;0
20210401090940375_ALFAPCE-R0_snap.fits;1.66972;26452.1;1.6615;0
20210401091040450_ALFAPCE-R0_snap.fits;1.74944;26522.5;1.3654;0
20210401091140525_ALFAPCE-R0_snap.fits;1.55722;26537.1;1.89769;0
20210401091240599_ALFAPCE-R0_snap.fits;1.49101;26488.8;1.35642;0
20210401091340674_ALFAPCE-R0_snap.fits;1.71485;26466.8;1.09535;0
20210401091440749_ALFAPCE-R0_snap.fits;1.47751;26521;1.46954;0
20210401091540823_ALFAPCE-R0_snap.fits;1.41409;26494.6;1.57801;0
20210401091640898_ALFAPCE-R0_snap.fits;1.27503;26491.7;1.4082;0
20210401091740973_ALFAPCE-R0_snap.fits;1.2602;26484.4;2.62584;0
20210401091841047_ALFAPCE-R0_snap.fits;1.53571;26518.1;1.25352;0
20210401091941122_ALFAPCE-R0_snap.fits;1.5669;26534.2;1.09652;0
20210401092041197_ALFAPCE-R0_snap.fits;1.51401;26531.2;1.30444;0
20210401092141271_ALFAPCE-R0_snap.fits;1.37426;26469.7;1.16013;0
20210401092241346_ALFAPCE-R0_snap.fits;1.57839;26523.9;1.21995;0
20210401092341421_ALFAPCE-R0_snap.fits;1.35675;26502;1.41802;0
20210401092441495_ALFAPCE-R0_snap.fits;1.58003;26504.9;1.1611;0
20210401092541570_ALFAPCE-R0_snap.fits;1.64464;26463.9;1.21559;0
20210401092641645_ALFAPCE-R0_snap.fits;1.74015;26543;1.11516;0
20210401092741719_ALFAPCE-R0_snap.fits;1.40281;26522.5;1.43699;0
20210401092841794_ALFAPCE-R0_snap.fits;1.47431;26497.6;1.24357;0
20210401092941869_ALFAPCE-R0_snap.fits;1.48772;26541.5;1.35674;0
20210401093041943_ALFAPCE-R0_snap.fits;1.35984;26516.6;1.32527;0
20210401093142018_ALFAPCE-R0_snap.fits;1.36237;26458;1.32336;0
20210401093242093_ALFAPCE-R0_snap.fits;1.40517;26472.7;0.909247;0
20210401093342167_ALFAPCE-R0_snap.fits;1.48215;26482.9;1.20302;0
20210401093442242_ALFAPCE-R0_snap.fits;1.38303;26512.2;1.10273;0
20210401093542317_ALFAPCE-R0_snap.fits;1.42012;26519.5;1.16689;0
20210401093642391_ALFAPCE-R0_snap.fits;1.62901;26484.4;1.50753;0
20210401093742466_ALFAPCE-R0_snap.fits;1.45286;26497.6;1.36434;0
20210401093842541_ALFAPCE-R0_snap.fits;1.7058;26481.4;0.993942;0
20210401093942615_ALFAPCE-R0_snap.fits;1.36511;26481.4;0.976679;0
20210401094042690_ALFAPCE-R0_snap.fits;1.49959;26507.8;1.01409;0
20210401094142765_ALFAPCE-R0_snap.fits;1.5754;26534.2;1.13402;0
20210401094242839_ALFAPCE-R0_snap.fits;1.72426;26465.3;1.29851;0
20210401094342914_ALFAPCE-R0_snap.fits;1.23777;26503.4;1.2629;0
20210401094442989_ALFAPCE-R0_snap.fits;1.48378;26453.6;1.16976;0
20210401094543063_ALFAPCE-R0_snap.fits;1.42689;26453.6;1.24244;0
20210401094643138_ALFAPCE-R0_snap.fits;1.36119;26502;1.28182;0
20210401094743213_ALFAPCE-R0_snap.fits;1.59499;26474.1;1.44621;0
20210401094843287_ALFAPCE-R0_snap.fits;1.53006;26477.1;1.3499;0
20210401094943362_ALFAPCE-R0_snap.fits;1.60547;26497.6;1.30938;0
20210401095043437_ALFAPCE-R0_snap.fits;1.37156;26490.2;1.10682;0
20210401095143511_ALFAPCE-R0_snap.fits;1.31998;26450.7;1.18266;0
20210401095243586_ALFAPCE-R0_snap.fits;1.30462;26509.3;1.25435;0
20210401095343661_ALFAPCE-R0_snap.fits;1.62304;26481.4;0.942455;0
20210401095443735_ALFAPCE-R0_snap.fits;1.5564;26504.9;1.70874;0
20210401095543810_ALFAPCE-R0_snap.fits;1.51995;26488.8;1.07887;0
20210401095643885_ALFAPCE-R0_snap.fits;1.48;26528.3;1.29924;0
20210401095743959_ALFAPCE-R0_snap.fits;1.18456;26491.7;1.11462;0
20210401095844034_ALFAPCE-R0_snap.fits;1.39788;26490.2;1.16326;0
20210401095944109_ALFAPCE-R0_snap.fits;1.48575;26541.5;1.36457;0
