# file name; noise; peak f.; mag.; duration
20210401180019949_ALFAPCE-R0_snap.fits;1.34786;26528.3;1.2844;0
20210401180120023_ALFAPCE-R0_snap.fits;1.29771;26499;1.30898;0
20210401180220098_ALFAPCE-R0_snap.fits;1.30139;26478.5;1.19602;0
20210401180320173_ALFAPCE-R0_snap.fits;1.38794;26529.8;1.53903;0
20210401180420247_ALFAPCE-R0_snap.fits;1.23698;26462.4;1.27343;0
20210401180520322_ALFAPCE-R0_snap.fits;1.49984;26543;1.30314;0
20210401180620397_ALFAPCE-R0_snap.fits;1.49736;26490.2;1.49995;0
20210401180720471_ALFAPCE-R0_snap.fits;1.14941;26538.6;1.28138;0
20210401180820546_ALFAPCE-R0_snap.fits;1.28255;26484.4;1.44141;0
20210401180920621_ALFAPCE-R0_snap.fits;1.29967;26537.1;0.925393;0
20210401181020695_ALFAPCE-R0_snap.fits;1.42807;26534.2;1.60036;0
20210401181120770_ALFAPCE-R0_snap.fits;1.44647;26490.2;1.48173;0
20210401181220845_ALFAPCE-R0_snap.fits;1.31743;26490.2;1.21275;0
20210401181320919_ALFAPCE-R0_snap.fits;1.30734;26513.7;1.31258;0
20210401181420994_ALFAPCE-R0_snap.fits;1.46629;26480;1.11421;0
20210401181521069_ALFAPCE-R0_snap.fits;1.42207;26474.1;1.20972;0
20210401181621143_ALFAPCE-R0_snap.fits;1.48331;26450.7;1.20611;0
20210401181721218_ALFAPCE-R0_snap.fits;1.47606;26500.5;1.33949;0
20210401181821293_ALFAPCE-R0_snap.fits;1.18911;26490.2;1.44322;0
20210401181921367_ALFAPCE-R0_snap.fits;1.52036;26455.1;1.24261;0
20210401182021442_ALFAPCE-R0_snap.fits;1.12373;26496.1;2.598;0
20210401182121517_ALFAPCE-R0_snap.fits;1.47226;26506.3;1.42285;0
20210401182221591_ALFAPCE-R0_snap.fits;1.49273;26523.9;1.38542;0
20210401182321666_ALFAPCE-R0_snap.fits;1.64406;26449.2;1.51473;0
20210401182421741_ALFAPCE-R0_snap.fits;1.8368;26465.3;1.67803;0
20210401182521815_ALFAPCE-R0_snap.fits;1.42112;26521;1.67676;0
20210401182621890_ALFAPCE-R0_snap.fits;1.50542;26471.2;1.09005;0
20210401182721965_ALFAPCE-R0_snap.fits;1.12769;26474.1;1.10685;0
20210401182822039_ALFAPCE-R0_snap.fits;1.10843;26493.2;1.03202;0
20210401182922114_ALFAPCE-R0_snap.fits;1.8599;26503.4;1.6468;0
20210401183022189_ALFAPCE-R0_snap.fits;1.23915;26500.5;1.38249;0
20210401183122263_ALFAPCE-R0_snap.fits;1.56586;26482.9;1.34829;0
20210401183222338_ALFAPCE-R0_snap.fits;1.58004;26478.5;1.24128;0
20210401183322413_ALFAPCE-R0_snap.fits;1.58914;26529.8;1.52972;0
20210401183422487_ALFAPCE-R0_snap.fits;1.38417;26547.4;1.16695;0
20210401183522562_ALFAPCE-R0_snap.fits;1.68472;26456.5;1.08626;0
20210401183622637_ALFAPCE-R0_snap.fits;1.86138;26537.1;1.59873;0
20210401183722711_ALFAPCE-R0_snap.fits;1.72879;26506.3;1.15076;0
20210401183822786_ALFAPCE-R0_snap.fits;1.84488;26485.8;1.54998;0
20210401183922861_ALFAPCE-R0_snap.fits;1.63291;26478.5;1.4755;0
20210401184022935_ALFAPCE-R0_snap.fits;1.50561;26522.5;1.32281;0
20210401184123010_ALFAPCE-R0_snap.fits;1.37206;26472.7;1.37163;0
20210401184223085_ALFAPCE-R0_snap.fits;1.24363;26494.6;1.25601;0
20210401184323159_ALFAPCE-R0_snap.fits;1.44413;26497.6;1.11271;0
20210401184423234_ALFAPCE-R0_snap.fits;1.51529;26493.2;1.37384;0
20210401184523309_ALFAPCE-R0_snap.fits;1.20975;26500.5;1.28749;0
20210401184623383_ALFAPCE-R0_snap.fits;1.30103;26450.7;1.19223;0
20210401184723458_ALFAPCE-R0_snap.fits;1.9348;26463.9;1.53495;0
20210401184823533_ALFAPCE-R0_snap.fits;1.5963;26468.3;1.52826;0
20210401184923607_ALFAPCE-R0_snap.fits;1.39348;26545.9;1.12678;0
20210401185023682_ALFAPCE-R0_snap.fits;1.30062;26471.2;1.03204;0
20210401185123757_ALFAPCE-R0_snap.fits;1.52492;26506.3;1.31602;0
20210401185223831_ALFAPCE-R0_snap.fits;1.27116;26494.6;1.39773;0
20210401185323906_ALFAPCE-R0_snap.fits;1.44468;26496.1;10.9268;0
20210401185423981_ALFAPCE-R0_snap.fits;1.29167;26523.9;0.945389;0
20210401185524055_ALFAPCE-R0_snap.fits;1.26429;26452.1;1.47005;0
20210401185624130_ALFAPCE-R0_snap.fits;1.51716;26543;1.12332;0
20210401185724205_ALFAPCE-R0_snap.fits;1.54828;26466.8;1.15193;0
20210401185824279_ALFAPCE-R0_snap.fits;1.62658;26449.2;1.05394;0
20210401185924354_ALFAPCE-R0_snap.fits;1.4999;26519.5;1.40411;0
