# file name; noise; peak f.; mag.; duration
20210401070030743_ALFAPCE-R0_snap.fits;1.27641;26480;1.04288;0
20210401070130818_ALFAPCE-R0_snap.fits;1.55306;26463.9;1.14003;0
20210401070230893_ALFAPCE-R0_snap.fits;1.35591;26453.6;1.45789;0
20210401070330967_ALFAPCE-R0_snap.fits;1.45109;26477.1;1.18513;0
20210401070431042_ALFAPCE-R0_snap.fits;1.4285;26518.1;1.40306;0
20210401070531117_ALFAPCE-R0_snap.fits;1.41488;26506.3;1.14188;0
20210401070631191_ALFAPCE-R0_snap.fits;1.55516;26519.5;1.27257;0
20210401070731266_ALFAPCE-R0_snap.fits;1.52225;26534.2;1.38344;0
20210401070831341_ALFAPCE-R0_snap.fits;1.50091;26480;1.56266;0
20210401070931415_ALFAPCE-R0_snap.fits;1.40661;26538.6;1.71194;0
20210401071031490_ALFAPCE-R0_snap.fits;1.41546;26481.4;1.27485;0
20210401071131565_ALFAPCE-R0_snap.fits;1.40557;26504.9;1.48293;0
20210401071231639_ALFAPCE-R0_snap.fits;1.36326;26453.6;1.73109;0
20210401071331714_ALFAPCE-R0_snap.fits;1.50551;26481.4;1.19081;0
20210401071431789_ALFAPCE-R0_snap.fits;1.73434;26496.1;1.58355;0
20210401071531863_ALFAPCE-R0_snap.fits;1.49425;26504.9;1.36441;0
20210401071631938_ALFAPCE-R0_snap.fits;1.3859;26504.9;1.34218;0
20210401071732013_ALFAPCE-R0_snap.fits;1.30963;26481.4;1.4501;0
20210401071832087_ALFAPCE-R0_snap.fits;1.57005;26455.1;1.26994;0
20210401071932162_ALFAPCE-R0_snap.fits;1.39394;26529.8;1.62757;0
20210401072032237_ALFAPCE-R0_snap.fits;1.40023;26488.8;1.67819;0
20210401072132311_ALFAPCE-R0_snap.fits;1.38112;26449.2;1.38955;0
20210401072232386_ALFAPCE-R0_snap.fits;1.38072;26458;1.25081;0
20210401072332461_ALFAPCE-R0_snap.fits;1.61965;26513.7;1.28665;0
20210401072432535_ALFAPCE-R0_snap.fits;1.35213;26452.1;1.10517;0
20210401072532610_ALFAPCE-R0_snap.fits;1.4718;26506.3;1.42525;0
20210401072632685_ALFAPCE-R0_snap.fits;1.49982;26455.1;1.25739;0
20210401072732759_ALFAPCE-R0_snap.fits;1.52029;26518.1;1.3197;0
20210401072832834_ALFAPCE-R0_snap.fits;1.80577;26541.5;1.11025;0
20210401072932909_ALFAPCE-R0_snap.fits;1.44472;26497.6;1.33902;0
20210401073032983_ALFAPCE-R0_snap.fits;1.45296;26499;1.09981;0
20210401073133058_ALFAPCE-R0_snap.fits;1.44958;26466.8;1.09686;0
20210401073233133_ALFAPCE-R0_snap.fits;1.43197;26538.6;1.15264;0
20210401073333207_ALFAPCE-R0_snap.fits;1.49803;26532.7;1.59132;0
20210401073433282_ALFAPCE-R0_snap.fits;1.26218;26453.6;1.18373;0
20210401073533357_ALFAPCE-R0_snap.fits;1.47931;26531.2;1.38391;0
20210401073633431_ALFAPCE-R0_snap.fits;1.43551;26543;1.50082;0
20210401073733506_ALFAPCE-R0_snap.fits;1.47112;26488.8;1.91701;0
20210401073833581_ALFAPCE-R0_snap.fits;1.83407;26477.1;1.95554;0
20210401073933655_ALFAPCE-R0_snap.fits;1.59742;26540;1.97555;0
20210401074033730_ALFAPCE-R0_snap.fits;1.53255;26453.6;1.35462;0
20210401074133805_ALFAPCE-R0_snap.fits;1.32678;26488.8;1.23585;0
20210401074233879_ALFAPCE-R0_snap.fits;1.64208;26545.9;1.21752;0
20210401074333954_ALFAPCE-R0_snap.fits;1.53256;26522.5;1.31452;0
20210401074434029_ALFAPCE-R0_snap.fits;1.48028;26537.1;1.38622;0
20210401074534103_ALFAPCE-R0_snap.fits;1.29054;26465.3;1.51699;0
20210401074634178_ALFAPCE-R0_snap.fits;1.47869;26488.8;1.29302;0
20210401074734253_ALFAPCE-R0_snap.fits;1.59114;26485.8;1.09672;0
20210401074834327_ALFAPCE-R0_snap.fits;1.65944;26526.9;1.538;0
20210401074934402_ALFAPCE-R0_snap.fits;1.58699;26462.4;1.48053;0
20210401075034477_ALFAPCE-R0_snap.fits;1.20346;26526.9;1.38702;0
20210401075134551_ALFAPCE-R0_snap.fits;1.41148;26509.3;1.14401;0
20210401075234626_ALFAPCE-R0_snap.fits;1.49384;26455.1;1.27079;0
20210401075334701_ALFAPCE-R0_snap.fits;1.32434;26531.2;1.43005;0
20210401075434775_ALFAPCE-R0_snap.fits;1.6706;26535.6;1.23555;0
20210401075534850_ALFAPCE-R0_snap.fits;1.61806;26487.3;1.28143;0
20210401075634925_ALFAPCE-R0_snap.fits;1.52173;26462.4;1.66008;0
20210401075734999_ALFAPCE-R0_snap.fits;1.26935;26543;1.04503;0
20210401075835074_ALFAPCE-R0_snap.fits;1.3605;26463.9;1.23248;0
20210401075935149_ALFAPCE-R0_snap.fits;1.4552;26502;1.10256;0
