# file name; noise; peak f.; mag.; duration
20210401110048663_ALFAPCE-R0_snap.fits;1.64559;26528.3;1.43191;0
20210401110148738_ALFAPCE-R0_snap.fits;1.58888;26487.3;1.0212;0
20210401110248813_ALFAPCE-R0_snap.fits;1.49164;26459.5;1.8164;0
20210401110348887_ALFAPCE-R0_snap.fits;1.34519;26541.5;0.916735;0
20210401110448962_ALFAPCE-R0_snap.fits;1.31518;26545.9;1.4162;0
20210401110549037_ALFAPCE-R0_snap.fits;1.60143;26478.5;1.33338;0
20210401110649111_ALFAPCE-R0_snap.fits;1.39416;26463.9;1.49974;0
20210401110749186_ALFAPCE-R0_snap.fits;1.43779;26503.4;1.47406;0
20210401110849261_ALFAPCE-R0_snap.fits;1.39049;26468.3;1.16555;0
20210401110949335_ALFAPCE-R0_snap.fits;1.72458;26526.9;1.31908;0
20210401111049410_ALFAPCE-R0_snap.fits;1.53213;26456.5;1.49992;0
20210401111149485_ALFAPCE-R0_snap.fits;1.50381;26543;1.31876;0
20210401111249559_ALFAPCE-R0_snap.fits;1.20735;26471.2;1.22122;0
20210401111349634_ALFAPCE-R0_snap.fits;1.55592;26487.3;1.32331;0
20210401111449709_ALFAPCE-R0_snap.fits;1.52773;26465.3;1.09601;0
20210401111549783_ALFAPCE-R0_snap.fits;1.57891;26453.6;1.64187;0
20210401111649858_ALFAPCE-R0_snap.fits;1.4996;26463.9;1.80249;0
20210401111749933_ALFAPCE-R0_snap.fits;1.43963;26481.4;1.54798;0
20210401111850007_ALFAPCE-R0_snap.fits;1.33407;26496.1;1.34611;0
20210401111950082_ALFAPCE-R0_snap.fits;1.61319;26477.1;1.40134;0
20210401112050157_ALFAPCE-R0_snap.fits;1.41633;26497.6;1.42786;0
20210401112150231_ALFAPCE-R0_snap.fits;1.63514;26456.5;1.54898;0
20210401112250306_ALFAPCE-R0_snap.fits;1.47251;26465.3;1.60431;0
20210401112350381_ALFAPCE-R0_snap.fits;1.19122;26456.5;1.30153;0
20210401112450455_ALFAPCE-R0_snap.fits;1.61015;26547.4;1.25614;0
20210401112550530_ALFAPCE-R0_snap.fits;1.68682;26497.6;1.00817;0
20210401112650605_ALFAPCE-R0_snap.fits;1.59017;26481.4;1.17304;0
20210401112750679_ALFAPCE-R0_snap.fits;1.3643;26545.9;1.25405;0
20210401112850754_ALFAPCE-R0_snap.fits;1.47116;26538.6;1.07342;0
20210401112950829_ALFAPCE-R0_snap.fits;1.35717;26532.7;1.37926;0
20210401113050903_ALFAPCE-R0_snap.fits;1.38932;26510.7;1.35811;0
20210401113150978_ALFAPCE-R0_snap.fits;1.37067;26493.2;1.05164;0
20210401113251053_ALFAPCE-R0_snap.fits;1.54005;26519.5;1.43614;0
20210401113351127_ALFAPCE-R0_snap.fits;1.33175;26547.4;1.22549;0
20210401113451202_ALFAPCE-R0_snap.fits;1.36464;26541.5;1.04605;0
20210401113551277_ALFAPCE-R0_snap.fits;1.48101;26541.5;1.07556;0
20210401113651351_ALFAPCE-R0_snap.fits;1.44246;26481.4;1.3372;0
20210401113751426_ALFAPCE-R0_snap.fits;1.3989;26523.9;1.22891;0
20210401113851501_ALFAPCE-R0_snap.fits;1.28172;26526.9;1.2498;0
20210401113951575_ALFAPCE-R0_snap.fits;1.36889;26518.1;1.52741;0
20210401114051650_ALFAPCE-R0_snap.fits;1.37367;26518.1;1.24215;0
20210401114151725_ALFAPCE-R0_snap.fits;1.25337;26462.4;1.3108;0
20210401114251799_ALFAPCE-R0_snap.fits;1.3309;26449.2;1.3248;0
20210401114351874_ALFAPCE-R0_snap.fits;1.48563;26487.3;1.14219;0
20210401114451949_ALFAPCE-R0_snap.fits;1.3301;26525.4;1.23476;0
20210401114552023_ALFAPCE-R0_snap.fits;1.24747;26526.9;1.34351;0
20210401114652098_ALFAPCE-R0_snap.fits;1.60575;26450.7;1.1521;0
20210401114752173_ALFAPCE-R0_snap.fits;1.4782;26482.9;1.39536;0
20210401114852247_ALFAPCE-R0_snap.fits;1.76391;26509.3;1.64728;0
20210401114952322_ALFAPCE-R0_snap.fits;1.54693;26519.5;1.22501;0
20210401115052397_ALFAPCE-R0_snap.fits;1.39194;26474.1;1.23962;0
20210401115152471_ALFAPCE-R0_snap.fits;1.44892;26518.1;0.923698;0
20210401115252546_ALFAPCE-R0_snap.fits;1.37513;26462.4;1.29034;0
20210401115352621_ALFAPCE-R0_snap.fits;1.48303;26521;1.19249;0
20210401115452695_ALFAPCE-R0_snap.fits;1.37173;26523.9;1.44519;0
20210401115552770_ALFAPCE-R0_snap.fits;1.64053;26515.1;1.17463;0
20210401115652845_ALFAPCE-R0_snap.fits;1.44656;26537.1;1.08252;0
20210401115752919_ALFAPCE-R0_snap.fits;1.47964;26547.4;1.21685;0
20210401115852994_ALFAPCE-R0_snap.fits;1.47611;26487.3;1.12575;0
20210401115953069_ALFAPCE-R0_snap.fits;1.74755;26472.7;1.21332;0
