# file name; noise; peak f.; mag.; duration
20210401220037869_ALFAPCE-R0_snap.fits;1.55455;26543;1.16455;0
20210401220137943_ALFAPCE-R0_snap.fits;1.28663;26453.6;1.09186;0
20210401220238018_ALFAPCE-R0_snap.fits;1.35636;26534.2;1.16799;0
20210401220338093_ALFAPCE-R0_snap.fits;1.62798;26500.5;1.27986;0
20210401220438167_ALFAPCE-R0_snap.fits;1.5116;26449.2;1.3152;0
20210401220538242_ALFAPCE-R0_snap.fits;1.51452;26515.1;1.3679;0
20210401220638317_ALFAPCE-R0_snap.fits;1.56883;26509.3;1.1899;0
20210401220738391_ALFAPCE-R0_snap.fits;1.66139;26484.4;1.12411;0
20210401220838466_ALFAPCE-R0_snap.fits;1.43726;26450.7;1.53334;0
20210401220938541_ALFAPCE-R0_snap.fits;1.72461;26475.6;0.945089;0
20210401221038615_ALFAPCE-R0_snap.fits;1.78989;26465.3;1.26939;0
20210401221138690_ALFAPCE-R0_snap.fits;1.63323;26516.6;1.34013;0
20210401221238765_ALFAPCE-R0_snap.fits;1.53639;26534.2;1.09174;0
20210401221338839_ALFAPCE-R0_snap.fits;1.69487;26523.9;1.42423;0
20210401221438914_ALFAPCE-R0_snap.fits;1.42316;26469.7;1.22778;0
20210401221538989_ALFAPCE-R0_snap.fits;1.48394;26532.7;1.19285;0
20210401221639063_ALFAPCE-R0_snap.fits;1.40988;26525.4;1.68609;0
20210401221739138_ALFAPCE-R0_snap.fits;1.44161;26453.6;1.09107;0
20210401221839213_ALFAPCE-R0_snap.fits;1.3238;26471.2;1.47593;0
20210401221939287_ALFAPCE-R0_snap.fits;1.62763;26544.4;1.34372;0
20210401222039362_ALFAPCE-R0_snap.fits;1.46678;26449.2;1.27392;0
20210401222139437_ALFAPCE-R0_snap.fits;1.4406;26535.6;1.13761;0
20210401222239511_ALFAPCE-R0_snap.fits;1.49237;26466.8;1.53371;0
20210401222339586_ALFAPCE-R0_snap.fits;1.46738;26487.3;1.28308;0
20210401222439661_ALFAPCE-R0_snap.fits;1.30819;26532.7;1.4899;0
20210401222539735_ALFAPCE-R0_snap.fits;1.52774;26481.4;1.41235;0
20210401222639810_ALFAPCE-R0_snap.fits;1.55213;26449.2;1.08281;0
20210401222739885_ALFAPCE-R0_snap.fits;1.61649;26516.6;1.19277;0
20210401222839959_ALFAPCE-R0_snap.fits;1.42566;26532.7;1.12284;0
20210401222940034_ALFAPCE-R0_snap.fits;1.47665;26513.7;1.34856;0
20210401223040109_ALFAPCE-R0_snap.fits;1.53764;26529.8;1.17507;0
20210401223140183_ALFAPCE-R0_snap.fits;1.33454;26535.6;1.27529;0
20210401223240258_ALFAPCE-R0_snap.fits;1.36618;26525.4;1.54759;0
20210401223340333_ALFAPCE-R0_snap.fits;1.50047;26453.6;1.19942;0
20210401223440407_ALFAPCE-R0_snap.fits;1.78991;26503.4;1.33091;0
20210401223540482_ALFAPCE-R0_snap.fits;1.47848;26540;1.43558;0
20210401223640557_ALFAPCE-R0_snap.fits;1.653;26449.2;1.54271;0
20210401223740631_ALFAPCE-R0_snap.fits;1.59754;26456.5;1.43438;0
20210401223840706_ALFAPCE-R0_snap.fits;1.45141;26500.5;1.60421;0
20210401223940781_ALFAPCE-R0_snap.fits;1.48368;26502;1.37494;0
20210401224040855_ALFAPCE-R0_snap.fits;1.51663;26513.7;1.36562;0
20210401224140930_ALFAPCE-R0_snap.fits;1.41717;26491.7;1.59968;0
20210401224241005_ALFAPCE-R0_snap.fits;1.46665;26475.6;1.58067;0
20210401224341079_ALFAPCE-R0_snap.fits;1.49802;26449.2;1.28701;0
20210401224441154_ALFAPCE-R0_snap.fits;1.55491;26450.7;1.17844;0
20210401224541229_ALFAPCE-R0_snap.fits;1.60606;26526.9;1.05483;0
20210401224641303_ALFAPCE-R0_snap.fits;1.42981;26466.8;1.17776;0
20210401224741378_ALFAPCE-R0_snap.fits;1.35834;26456.5;1.56033;0
20210401224841453_ALFAPCE-R0_snap.fits;1.7063;26455.1;1.32468;0
20210401224941527_ALFAPCE-R0_snap.fits;1.5089;26516.6;1.21862;0
20210401225041602_ALFAPCE-R0_snap.fits;1.66323;26475.6;1.46146;0
20210401225141677_ALFAPCE-R0_snap.fits;1.29285;26510.7;1.47471;0
20210401225241751_ALFAPCE-R0_snap.fits;1.41875;26519.5;1.45968;0
20210401225341826_ALFAPCE-R0_snap.fits;1.47046;26538.6;1.28262;0
20210401225441901_ALFAPCE-R0_snap.fits;1.69899;26510.7;1.56104;0
20210401225541975_ALFAPCE-R0_snap.fits;1.81316;26494.6;1.09588;0
20210401225642050_ALFAPCE-R0_snap.fits;1.49295;26458;1.32233;0
20210401225742125_ALFAPCE-R0_snap.fits;1.57025;26463.9;1.11368;0
20210401225842199_ALFAPCE-R0_snap.fits;1.33022;26456.5;1.02657;0
20210401225942274_ALFAPCE-R0_snap.fits;1.50741;26512.2;1.42349;0
