# file name; noise; peak f.; mag.; duration
20210401010003863_ALFAPCE-R0_snap.fits;1.09195;26504.9;1.17563;0
20210401010103938_ALFAPCE-R0_snap.fits;1.47864;26541.5;1.098;0
20210401010204013_ALFAPCE-R0_snap.fits;1.61163;26497.6;1.46651;0
20210401010304087_ALFAPCE-R0_snap.fits;1.47765;26502;1.43121;0
20210401010404162_ALFAPCE-R0_snap.fits;1.71168;26468.3;1.74428;0
20210401010504237_ALFAPCE-R0_snap.fits;1.31034;26497.6;1.05498;0
20210401010604311_ALFAPCE-R0_snap.fits;1.48307;26465.3;1.9044;0
20210401010704386_ALFAPCE-R0_snap.fits;1.77421;26474.1;1.09929;0
20210401010804461_ALFAPCE-R0_snap.fits;1.51063;26485.8;1.28004;0
20210401010904535_ALFAPCE-R0_snap.fits;1.34887;26458;0.924038;0
20210401011004610_ALFAPCE-R0_snap.fits;1.32253;26459.5;1.1475;0
20210401011104685_ALFAPCE-R0_snap.fits;1.32753;26456.5;1.49452;0
20210401011204759_ALFAPCE-R0_snap.fits;1.95653;26471.2;1.16598;0
20210401011304834_ALFAPCE-R0_snap.fits;1.71065;26529.8;1.3487;0
20210401011404909_ALFAPCE-R0_snap.fits;1.53107;26475.6;1.3806;0
20210401011504983_ALFAPCE-R0_snap.fits;1.52791;26462.4;1.50222;0
20210401011605058_ALFAPCE-R0_snap.fits;1.77697;26531.2;1.34551;0
20210401011705133_ALFAPCE-R0_snap.fits;1.70137;26526.9;1.41318;0
20210401011805207_ALFAPCE-R0_snap.fits;1.39237;26466.8;1.07812;0
20210401011905282_ALFAPCE-R0_snap.fits;1.46343;26529.8;1.30209;0
20210401012005357_ALFAPCE-R0_snap.fits;1.56755;26521;1.58562;0
20210401012105431_ALFAPCE-R0_snap.fits;1.3062;26452.1;1.06943;0
20210401012205506_ALFAPCE-R0_snap.fits;1.41307;26477.1;1.35026;0
20210401012305581_ALFAPCE-R0_snap.fits;1.5486;26516.6;0.887136;0
20210401012405655_ALFAPCE-R0_snap.fits;1.18221;26488.8;1.25628;0
20210401012505730_ALFAPCE-R0_snap.fits;1.57927;26531.2;1.82886;0
20210401012605805_ALFAPCE-R0_snap.fits;1.54329;26506.3;1.6246;0
20210401012705879_ALFAPCE-R0_snap.fits;1.31569;26512.2;1.10414;0
20210401012805954_ALFAPCE-R0_snap.fits;1.5469;26493.2;1.39803;0
20210401012906029_ALFAPCE-R0_snap.fits;1.54501;26537.1;1.55938;0
20210401013006103_ALFAPCE-R0_snap.fits;1.52903;26485.8;1.31931;0
20210401013106178_ALFAPCE-R0_snap.fits;1.46723;26540;1.31988;0
20210401013206253_ALFAPCE-R0_snap.fits;1.35224;26502;1.20709;0
20210401013306327_ALFAPCE-R0_snap.fits;1.52942;26449.2;1.56529;0
20210401013406402_ALFAPCE-R0_snap.fits;1.23195;26506.3;1.50669;0
20210401013506477_ALFAPCE-R0_snap.fits;1.61071;26526.9;1.25044;0
20210401013606551_ALFAPCE-R0_snap.fits;1.61669;26474.1;1.18956;0
20210401013706626_ALFAPCE-R0_snap.fits;1.45826;26449.2;1.21072;0
20210401013806701_ALFAPCE-R0_snap.fits;1.54773;26507.8;1.60316;0
20210401013906775_ALFAPCE-R0_snap.fits;1.64904;26502;1.39638;0
20210401014006850_ALFAPCE-R0_snap.fits;1.5328;26538.6;1.35346;0
20210401014106925_ALFAPCE-R0_snap.fits;1.43118;26488.8;1.55797;0
20210401014206999_ALFAPCE-R0_snap.fits;1.30191;26513.7;1.49358;0
20210401014307074_ALFAPCE-R0_snap.fits;1.61807;26494.6;1.2664;0
20210401014407149_ALFAPCE-R0_snap.fits;1.36046;26531.2;1.40436;0
20210401014507223_ALFAPCE-R0_snap.fits;1.59471;26491.7;1.65312;0
20210401014607298_ALFAPCE-R0_snap.fits;1.52012;26545.9;1.4285;0
20210401014707373_ALFAPCE-R0_snap.fits;1.42923;26458;1.16342;0
20210401014807447_ALFAPCE-R0_snap.fits;1.15452;26544.4;1.06499;0
20210401014907522_ALFAPCE-R0_snap.fits;1.60606;26528.3;1.36201;0
20210401015007597_ALFAPCE-R0_snap.fits;1.5522;26455.1;1.19223;0
20210401015107671_ALFAPCE-R0_snap.fits;1.47793;26502;1.08112;0
20210401015207746_ALFAPCE-R0_snap.fits;1.41688;26453.6;1.02751;0
20210401015307821_ALFAPCE-R0_snap.fits;1.43338;26525.4;1.30498;0
20210401015407895_ALFAPCE-R0_snap.fits;1.30228;26518.1;1.4351;0
20210401015507970_ALFAPCE-R0_snap.fits;1.42952;26478.5;1.36587;0
20210401015608045_ALFAPCE-R0_snap.fits;1.24738;26518.1;1.4517;0
20210401015708119_ALFAPCE-R0_snap.fits;1.36508;26547.4;1.37662;0
20210401015808194_ALFAPCE-R0_snap.fits;1.33766;26510.7;1.09739;0
20210401015908269_ALFAPCE-R0_snap.fits;1.37265;26494.6;1.31862;0
