# file name; noise; peak f.; mag.; duration
20210401170015469_ALFAPCE-R0_snap.fits;1.59701;26474.1;1.3383;0
20210401170115543_ALFAPCE-R0_snap.fits;1.74543;26488.8;1.19814;0
20210401170215618_ALFAPCE-R0_snap.fits;1.55524;26526.9;1.62594;0
20210401170315693_ALFAPCE-R0_snap.fits;1.52931;26504.9;1.591;0
20210401170415767_ALFAPCE-R0_snap.fits;1.71616;26521;1.26123;0
20210401170515842_ALFAPCE-R0_snap.fits;1.51335;26510.7;1.52124;0
20210401170615917_ALFAPCE-R0_snap.fits;1.59038;26503.4;1.28383;0
20210401170715991_ALFAPCE-R0_snap.fits;1.54021;26465.3;1.56821;0
20210401170816066_ALFAPCE-R0_snap.fits;1.67455;26494.6;1.74648;0
20210401170916141_ALFAPCE-R0_snap.fits;1.36362;26496.1;1.48258;0
20210401171016215_ALFAPCE-R0_snap.fits;1.42819;26528.3;1.09195;0
20210401171116290_ALFAPCE-R0_snap.fits;1.57838;26490.2;1.34464;0
20210401171216365_ALFAPCE-R0_snap.fits;1.53844;26466.8;1.058;0
20210401171316439_ALFAPCE-R0_snap.fits;1.37687;26541.5;1.30138;0
20210401171416514_ALFAPCE-R0_snap.fits;1.50914;26526.9;1.2545;0
20210401171516589_ALFAPCE-R0_snap.fits;1.28831;26500.5;1.38175;0
20210401171616663_ALFAPCE-R0_snap.fits;1.51759;26455.1;1.64532;0
20210401171716738_ALFAPCE-R0_snap.fits;1.41824;26534.2;1.25072;0
20210401171816813_ALFAPCE-R0_snap.fits;1.67213;26484.4;1.15577;0
20210401171916887_ALFAPCE-R0_snap.fits;1.591;26452.1;1.41307;0
20210401172016962_ALFAPCE-R0_snap.fits;1.60745;26487.3;1.069;0
20210401172117037_ALFAPCE-R0_snap.fits;1.41099;26522.5;1.34612;0
20210401172217111_ALFAPCE-R0_snap.fits;1.23594;26510.7;1.22414;0
20210401172317186_ALFAPCE-R0_snap.fits;1.34725;26534.2;1.51823;0
20210401172417261_ALFAPCE-R0_snap.fits;1.65983;26547.4;1.26497;0
20210401172517335_ALFAPCE-R0_snap.fits;1.33974;26475.6;1.13993;0
20210401172617410_ALFAPCE-R0_snap.fits;1.65942;26518.1;1.40236;0
20210401172717485_ALFAPCE-R0_snap.fits;1.47863;26478.5;1.47876;0
20210401172817559_ALFAPCE-R0_snap.fits;1.53645;26487.3;1.03977;0
20210401172917634_ALFAPCE-R0_snap.fits;1.51897;26497.6;1.29534;0
20210401173017709_ALFAPCE-R0_snap.fits;1.32758;26499;1.48349;0
20210401173117783_ALFAPCE-R0_snap.fits;1.29088;26516.6;0.85871;0
20210401173217858_ALFAPCE-R0_snap.fits;1.52078;26537.1;1.27648;0
20210401173317933_ALFAPCE-R0_snap.fits;1.39175;26460.9;1.32792;0
20210401173418007_ALFAPCE-R0_snap.fits;1.66033;26488.8;1.44748;0
20210401173518082_ALFAPCE-R0_snap.fits;1.37573;26497.6;1.63166;0
20210401173618157_ALFAPCE-R0_snap.fits;1.51983;26462.4;0.977319;0
20210401173718231_ALFAPCE-R0_snap.fits;1.46468;26459.5;1.53826;0
20210401173818306_ALFAPCE-R0_snap.fits;1.40693;26523.9;1.35838;0
20210401173918381_ALFAPCE-R0_snap.fits;1.66419;26529.8;1.25105;0
20210401174018455_ALFAPCE-R0_snap.fits;1.27855;26484.4;1.08426;0
20210401174118530_ALFAPCE-R0_snap.fits;1.33218;26518.1;0.789597;0
20210401174218605_ALFAPCE-R0_snap.fits;1.41044;26487.3;1.36195;0
20210401174318679_ALFAPCE-R0_snap.fits;1.39275;26468.3;1.38319;0
20210401174418754_ALFAPCE-R0_snap.fits;1.42776;26469.7;1.76782;0
20210401174518829_ALFAPCE-R0_snap.fits;1.35979;26484.4;1.10123;0
20210401174618903_ALFAPCE-R0_snap.fits;1.64164;26513.7;1.05639;0
20210401174718978_ALFAPCE-R0_snap.fits;1.22848;26493.2;1.14027;0
20210401174819053_ALFAPCE-R0_snap.fits;1.48454;26523.9;1.31985;0
20210401174919127_ALFAPCE-R0_snap.fits;1.34686;26482.9;1.54768;0
20210401175019202_ALFAPCE-R0_snap.fits;1.32068;26540;1.43136;0
20210401175119277_ALFAPCE-R0_snap.fits;1.4796;26531.2;1.44526;0
20210401175219351_ALFAPCE-R0_snap.fits;1.35106;26487.3;1.41285;0
20210401175319426_ALFAPCE-R0_snap.fits;1.49617;26531.2;1.44084;0
20210401175419501_ALFAPCE-R0_snap.fits;1.50917;26500.5;1.30793;0
20210401175519575_ALFAPCE-R0_snap.fits;1.33212;26482.9;1.35536;0
20210401175619650_ALFAPCE-R0_snap.fits;1.55903;26462.4;1.36772;0
20210401175719725_ALFAPCE-R0_snap.fits;1.43356;26528.3;1.09631;0
20210401175819799_ALFAPCE-R0_snap.fits;1.44395;26493.2;1.02605;0
20210401175919874_ALFAPCE-R0_snap.fits;1.61881;26487.3;1.37647;0
