# file name; noise; peak f.; mag.; duration
20210401080035223_ALFAPCE-R0_snap.fits;1.59412;26538.6;1.23155;0
20210401080135298_ALFAPCE-R0_snap.fits;1.60207;26522.5;1.27288;0
20210401080235373_ALFAPCE-R0_snap.fits;1.70388;26513.7;1.48039;0
20210401080335447_ALFAPCE-R0_snap.fits;1.54639;26484.4;1.22043;0
20210401080435522_ALFAPCE-R0_snap.fits;1.39207;26449.2;1.25159;0
20210401080535597_ALFAPCE-R0_snap.fits;1.48895;26541.5;1.27578;0
20210401080635671_ALFAPCE-R0_snap.fits;1.40307;26487.3;1.44653;0
20210401080735746_ALFAPCE-R0_snap.fits;1.30692;26510.7;1.17117;0
20210401080835821_ALFAPCE-R0_snap.fits;1.60672;26453.6;1.46017;0
20210401080935895_ALFAPCE-R0_snap.fits;1.47763;26510.7;1.08859;0
20210401081035970_ALFAPCE-R0_snap.fits;1.46164;26513.7;1.45465;0
20210401081136045_ALFAPCE-R0_snap.fits;1.16531;26463.9;1.42639;0
20210401081236119_ALFAPCE-R0_snap.fits;1.41667;26521;1.10326;0
20210401081336194_ALFAPCE-R0_snap.fits;1.25348;26491.7;1.52827;0
20210401081436269_ALFAPCE-R0_snap.fits;1.49174;26547.4;1.40387;0
20210401081536343_ALFAPCE-R0_snap.fits;1.38525;26490.2;1.33501;0
20210401081636418_ALFAPCE-R0_snap.fits;1.41207;26481.4;1.50804;0
20210401081736493_ALFAPCE-R0_snap.fits;1.57232;26491.7;1.51191;0
20210401081836567_ALFAPCE-R0_snap.fits;1.72138;26499;1.16556;0
20210401081936642_ALFAPCE-R0_snap.fits;1.52084;26543;1.61666;0
20210401082036717_ALFAPCE-R0_snap.fits;1.65512;26545.9;1.60112;0
20210401082136791_ALFAPCE-R0_snap.fits;1.71352;26460.9;1.3136;0
20210401082236866_ALFAPCE-R0_snap.fits;1.54744;26484.4;1.49957;0
20210401082336941_ALFAPCE-R0_snap.fits;1.42511;26503.4;1.31413;0
20210401082437015_ALFAPCE-R0_snap.fits;1.31414;26504.9;1.29273;0
20210401082537090_ALFAPCE-R0_snap.fits;1.73005;26449.2;0.916968;0
20210401082637165_ALFAPCE-R0_snap.fits;1.75736;26537.1;1.41407;0
20210401082737239_ALFAPCE-R0_snap.fits;1.49875;26528.3;1.18089;0
20210401082837314_ALFAPCE-R0_snap.fits;1.17757;26466.8;1.09582;0
20210401082937389_ALFAPCE-R0_snap.fits;1.69213;26518.1;1.69902;0
20210401083037463_ALFAPCE-R0_snap.fits;1.72833;26465.3;1.22681;0
20210401083137538_ALFAPCE-R0_snap.fits;1.5045;26481.4;1.14001;0
20210401083237613_ALFAPCE-R0_snap.fits;1.54023;26477.1;1.35699;0
20210401083337687_ALFAPCE-R0_snap.fits;1.50516;26499;1.20304;0
20210401083437762_ALFAPCE-R0_snap.fits;1.42274;26490.2;1.54543;0
20210401083537837_ALFAPCE-R0_snap.fits;1.60053;26541.5;1.10853;0
20210401083637911_ALFAPCE-R0_snap.fits;1.69106;26458;1.21876;0
20210401083737986_ALFAPCE-R0_snap.fits;1.54402;26532.7;1.43296;0
20210401083838061_ALFAPCE-R0_snap.fits;1.81372;26544.4;1.49547;0
20210401083938135_ALFAPCE-R0_snap.fits;1.46274;26490.2;1.08837;0
20210401084038210_ALFAPCE-R0_snap.fits;1.59177;26472.7;1.36671;0
20210401084138285_ALFAPCE-R0_snap.fits;1.21276;26509.3;1.36164;0
20210401084238359_ALFAPCE-R0_snap.fits;1.54161;26466.8;1.24122;0
20210401084338434_ALFAPCE-R0_snap.fits;1.46103;26526.9;1.14197;0
20210401084438509_ALFAPCE-R0_snap.fits;1.4336;26450.7;1.30202;0
20210401084538583_ALFAPCE-R0_snap.fits;1.67821;26477.1;1.16126;0
20210401084638658_ALFAPCE-R0_snap.fits;1.35597;26545.9;1.33534;0
20210401084738733_ALFAPCE-R0_snap.fits;1.76063;26523.9;1.4567;0
20210401084838807_ALFAPCE-R0_snap.fits;1.48817;26477.1;1.57233;0
20210401084938882_ALFAPCE-R0_snap.fits;1.38905;26541.5;1.18737;0
20210401085038957_ALFAPCE-R0_snap.fits;1.27603;26494.6;1.11262;0
20210401085139031_ALFAPCE-R0_snap.fits;1.46926;26468.3;1.34006;0
20210401085239106_ALFAPCE-R0_snap.fits;1.48918;26523.9;1.36427;0
20210401085339181_ALFAPCE-R0_snap.fits;1.37819;26525.4;1.37025;0
20210401085439255_ALFAPCE-R0_snap.fits;1.39867;26506.3;1.202;0
20210401085539330_ALFAPCE-R0_snap.fits;1.38341;26526.9;1.23951;0
20210401085639405_ALFAPCE-R0_snap.fits;1.42127;26475.6;1.36301;0
20210401085739479_ALFAPCE-R0_snap.fits;1.78257;26471.2;1.13799;0
20210401085839554_ALFAPCE-R0_snap.fits;1.65862;26456.5;1.56628;0
20210401085939629_ALFAPCE-R0_snap.fits;1.60937;26482.9;1.26034;0
