# file name; noise; peak f.; mag.; duration
20210401040017303_ALFAPCE-R0_snap.fits;1.42511;26456.5;1.11058;0
20210401040117378_ALFAPCE-R0_snap.fits;1.5427;26529.8;1.26301;0
20210401040217453_ALFAPCE-R0_snap.fits;1.52947;26537.1;1.0027;0
20210401040317527_ALFAPCE-R0_snap.fits;1.29154;26515.1;0.992139;0
20210401040417602_ALFAPCE-R0_snap.fits;1.44232;26481.4;1.3428;0
20210401040517677_ALFAPCE-R0_snap.fits;1.23622;26510.7;1.19828;0
20210401040617751_ALFAPCE-R0_snap.fits;1.58658;26487.3;1.15688;0
20210401040717826_ALFAPCE-R0_snap.fits;1.43161;26471.2;1.28262;0
20210401040817901_ALFAPCE-R0_snap.fits;1.4461;26460.9;1.44558;0
20210401040917975_ALFAPCE-R0_snap.fits;1.51269;26515.1;1.02118;0
20210401041018050_ALFAPCE-R0_snap.fits;1.49215;26541.5;1.25374;0
20210401041118125_ALFAPCE-R0_snap.fits;1.35913;26449.2;1.33611;0
20210401041218199_ALFAPCE-R0_snap.fits;1.24202;26453.6;1.20166;0
20210401041318274_ALFAPCE-R0_snap.fits;1.53357;26462.4;1.10169;0
20210401041418349_ALFAPCE-R0_snap.fits;1.98462;26543;1.67732;0
20210401041518423_ALFAPCE-R0_snap.fits;1.5475;26487.3;1.35847;0
20210401041618498_ALFAPCE-R0_snap.fits;1.31077;26503.4;1.34543;0
20210401041718573_ALFAPCE-R0_snap.fits;1.34962;26499;1.26237;0
20210401041818647_ALFAPCE-R0_snap.fits;1.41904;26523.9;1.38001;0
20210401041918722_ALFAPCE-R0_snap.fits;1.16463;26540;1.04464;0
20210401042018797_ALFAPCE-R0_snap.fits;1.49023;26460.9;1.3405;0
20210401042118871_ALFAPCE-R0_snap.fits;1.58128;26521;1.19491;0
20210401042218946_ALFAPCE-R0_snap.fits;1.47316;26512.2;1.15629;0
20210401042319021_ALFAPCE-R0_snap.fits;1.37031;26538.6;1.27827;0
20210401042419095_ALFAPCE-R0_snap.fits;1.42973;26529.8;1.38394;0
20210401042519170_ALFAPCE-R0_snap.fits;1.44518;26525.4;1.23931;0
20210401042619245_ALFAPCE-R0_snap.fits;1.55715;26450.7;1.32389;0
20210401042719319_ALFAPCE-R0_snap.fits;1.49023;26455.1;1.27978;0
20210401042819394_ALFAPCE-R0_snap.fits;1.40734;26481.4;1.15287;0
20210401042919469_ALFAPCE-R0_snap.fits;1.59102;26466.8;1.42505;0
20210401043019543_ALFAPCE-R0_snap.fits;1.47629;26477.1;1.13228;0
20210401043119618_ALFAPCE-R0_snap.fits;1.59626;26482.9;1.38367;0
20210401043219693_ALFAPCE-R0_snap.fits;1.45182;26531.2;1.22455;0
20210401043319767_ALFAPCE-R0_snap.fits;1.33715;26477.1;1.09234;0
20210401043419842_ALFAPCE-R0_snap.fits;1.61305;26474.1;1.54631;0
20210401043519917_ALFAPCE-R0_snap.fits;1.39488;26455.1;1.43257;0
20210401043619991_ALFAPCE-R0_snap.fits;1.46071;26463.9;1.17648;0
20210401043720066_ALFAPCE-R0_snap.fits;1.57128;26512.2;0.979215;0
20210401043820141_ALFAPCE-R0_snap.fits;1.30917;26468.3;0.835828;0
20210401043920215_ALFAPCE-R0_snap.fits;1.74627;26475.6;1.22627;0
20210401044020290_ALFAPCE-R0_snap.fits;1.34627;26522.5;1.32084;0
20210401044120365_ALFAPCE-R0_snap.fits;1.84783;26521;1.25925;0
20210401044220439_ALFAPCE-R0_snap.fits;1.71753;26463.9;1.14437;0
20210401044320514_ALFAPCE-R0_snap.fits;1.51585;26469.7;1.11868;0
20210401044420589_ALFAPCE-R0_snap.fits;1.21863;26538.6;1.30163;0
20210401044520663_ALFAPCE-R0_snap.fits;1.41095;26526.9;1.10938;0
20210401044620738_ALFAPCE-R0_snap.fits;1.60186;26522.5;1.20903;0
20210401044720813_ALFAPCE-R0_snap.fits;1.30158;26494.6;0.968296;0
20210401044820887_ALFAPCE-R0_snap.fits;1.49847;26523.9;1.45229;0
20210401044920962_ALFAPCE-R0_snap.fits;1.46937;26459.5;0.933071;0
20210401045021037_ALFAPCE-R0_snap.fits;1.57476;26453.6;1.12334;0
20210401045121111_ALFAPCE-R0_snap.fits;1.59442;26544.4;1.66508;0
20210401045221186_ALFAPCE-R0_snap.fits;1.40026;26499;1.34078;0
20210401045321261_ALFAPCE-R0_snap.fits;1.51533;26531.2;1.52444;0
20210401045421335_ALFAPCE-R0_snap.fits;1.49613;26521;1.39823;0
20210401045521410_ALFAPCE-R0_snap.fits;1.49244;26493.2;1.53398;0
20210401045621485_ALFAPCE-R0_snap.fits;1.40993;26477.1;1.57172;0
20210401045721559_ALFAPCE-R0_snap.fits;1.39833;26477.1;1.01463;0
20210401045821634_ALFAPCE-R0_snap.fits;1.50106;26458;1.58238;0
20210401045921709_ALFAPCE-R0_snap.fits;1.36141;26485.8;1.20373;0
