#timestamp,LO_Frequency,Hit,StdDev 
1617274815.3,286046998.9,N
1617274835.2,286046999.3,N
1617274855.0,286046999.4,N
1617274855.9,286046999.4,N
1617274875.8,286046999.1,N
1617274895.6,286046999.3,N
1617274915.4,286046999.1,N
1617274935.3,286046999.4,N
1617274955.1,286046997.0,Y
1617274975.9,286046998.5,P
1617274995.7,286046998.2,P
1617275015.5,286046998.6,P
1617275035.4,286046998.3,Y
1617275055.2,286047000.4,P
1617275075.0,286047000.3,N
1617275075.9,286047000.3,N
1617275095.8,286047002.8,Y
1617275115.6,286046999.9,P
1617275135.5,286046999.9,P
1617275155.3,286047000.3,P
1617275175.1,286047000.4,N
1617275195.9,286047000.7,N
1617275215.7,286046998.2,Y
1617275235.6,286046998.1,P
1617275255.4,286047000.8,N
1617275275.2,286047000.7,N
1617275295.1,286047000.7,N
1617275296.0,286047000.7,N
1617275315.8,286046998.1,N
1617275335.7,286046998.5,N
1617275355.5,286047000.8,N
1617275375.3,286047000.8,N
1617275395.2,286047001.2,N
1617275415.9,286047000.8,N
1617275435.7,286047000.9,N
1617275455.6,286047000.0,N
1617275475.4,286047000.2,N
1617275495.3,286047002.8,N
1617275515.1,286047000.2,N
1617275516.0,286047000.2,N
1617275535.8,286047000.0,N
1617275555.7,286047000.1,N
1617275575.5,286047000.0,N
1617275595.3,286047000.4,N
1617275615.2,286046998.2,N
1617275635.0,286047000.7,N
1617275635.9,286047000.7,N
1617275655.8,286047000.9,N
1617275675.6,286047000.9,N
1617275695.4,286047000.6,N
1617275715.3,286047000.4,N
1617275735.1,286047001.0,N
1617275755.9,286046999.9,N
1617275775.7,286046999.9,N
1617275795.5,286047000.6,N
1617275815.4,286047000.1,N
1617275835.2,286047000.9,N
1617275855.0,286046999.8,N
1617275855.9,286046999.8,N
1617275875.8,286047002.4,N
1617275895.6,286047000.2,N
1617275915.5,286046999.7,N
1617275935.3,286047000.5,N
1617275955.1,286047002.4,N
1617275975.9,286047000.2,N
1617275995.7,286047000.2,N
1617276015.6,286047002.7,Y
1617276035.4,286047011.9,P
1617276055.2,286047002.7,N
1617276075.1,286047000.0,N
1617276076.0,286047000.0,N
1617276095.8,286046999.7,N
1617276115.6,286046999.9,N
1617276135.5,286047000.1,N
1617276155.3,286046999.7,N
1617276175.2,286047000.9,N
1617276195.9,286047000.5,N
1617276215.7,286047000.5,N
1617276235.6,286047001.0,N
1617276255.4,286046999.9,N
1617276275.3,286046999.9,N
1617276295.1,286047000.2,N
1617276296.0,286047000.2,N
1617276315.8,286046999.8,N
1617276335.7,286046999.8,N
1617276355.5,286047002.8,N
1617276375.3,286047000.2,N
1617276395.2,286046999.7,N
1617276415.0,286047000.5,N
1617276415.9,286047000.5,N
1617276435.8,286047000.5,N
1617276455.6,286046999.9,N
1617276475.4,286047000.0,N
1617276495.3,286047000.5,N
1617276515.1,286047000.1,N
1617276535.9,286047000.5,N
1617276555.7,286046999.9,N
1617276575.5,286047002.3,N
1617276595.4,286047002.5,Y
1617276615.2,286046999.9,P
1617276635.0,286047000.4,N
1617276635.9,286047000.4,N
1617276655.8,286046999.8,N
1617276675.6,286047002.2,Y
1617276695.5,286047002.8,P
1617276715.3,286043316.3,P
1617276735.1,286047000.1,N
1617276755.9,286047000.0,N
1617276775.7,286047002.7,N
1617276795.6,286047002.6,N
1617276815.4,286047002.4,N
1617276835.2,286047002.7,N
1617276855.1,286047002.7,N
1617276856.0,286047002.7,N
1617276875.8,286047001.6,N
1617276895.6,286047002.5,N
1617276915.5,286047002.3,N
1617276935.3,286047002.6,N
1617276955.2,286047002.5,N
1617276975.9,286047001.5,N
1617276995.7,286047001.6,N
1617277015.6,286047001.3,N
1617277035.4,286047004.4,N
1617277055.2,286047004.4,N
1617277075.1,286047001.3,N
1617277076.0,286047001.3,N
1617277095.8,286047004.1,N
1617277115.7,286047004.0,N
1617277135.5,286047003.9,N
1617277155.3,286047001.6,N
1617277175.2,286047003.8,N
1617277195.0,286047003.6,N
1617277195.9,286047003.6,N
1617277215.8,286047003.6,N
1617277235.6,286047003.2,N
1617277255.4,286047004.1,N
1617277275.3,286047003.4,N
1617277295.1,286047003.1,N
1617277315.8,286047003.7,Y
1617277335.7,286047000.0,P
1617277355.5,286047000.1,N
1617277375.4,286047002.8,N
1617277395.2,286047002.4,N
1617277415.0,286047002.7,N
1617277415.9,286047002.7,N
1617277435.8,286046999.7,N
1617277455.6,286046999.8,N
1617277475.5,286047000.5,N
1617277495.3,286047000.3,N
1617277515.1,286047000.2,N
1617277535.9,286047000.3,N
1617277555.7,286047000.4,N
1617277575.5,286047000.6,N
1617277595.4,286047000.7,N
1617277615.2,286047000.1,N
1617277635.1,286046999.8,N
1617277636.0,286046999.8,N
1617277655.8,286046999.9,N
1617277675.6,286047002.8,N
1617277695.5,286047000.5,N
1617277715.3,286046999.7,N
1617277735.1,286046999.8,N
1617277755.9,286046999.7,N
1617277775.7,286047000.0,N
1617277795.6,286047000.2,N
1617277815.4,286047000.1,N
1617277835.2,286047002.8,N
1617277855.1,286047000.0,N
1617277856.0,286047000.0,N
1617277875.8,286047000.4,N
1617277895.7,286047002.8,N
1617277915.5,286047002.4,N
1617277935.3,286047002.7,N
1617277955.2,286047002.8,N
1617277975.0,286047000.4,N
1617277975.9,286047000.4,N
1617277995.7,286047000.0,N
1617278015.6,286047002.4,N
1617278035.4,286047002.4,N
1617278055.3,286047000.1,N
1617278075.1,286047002.4,N
1617278095.8,286047000.5,N
1617278115.7,286047000.1,N
1617278135.5,286047000.6,N
1617278155.4,286046999.7,N
1617278175.2,286047000.4,N
1617278195.0,286047000.4,N
1617278195.9,286047000.4,N
1617278215.8,286047000.5,N
1617278235.6,286047002.7,N
1617278255.4,286046999.9,N
1617278275.3,286047000.1,N
1617278295.1,286046999.7,N
1617278315.9,286047002.6,N
1617278335.7,286047002.3,N
1617278355.5,286046999.8,N
1617278375.4,286047002.3,N
1617278395.2,286047002.7,N
