# file name; noise; peak f.; mag.; duration
20210401130057623_ALFAPCE-R0_snap.fits;1.61528;26456.5;1.19289;0
20210401130157698_ALFAPCE-R0_snap.fits;1.59175;26478.5;1.08487;0
20210401130257773_ALFAPCE-R0_snap.fits;1.46452;26528.3;1.14281;0
20210401130357847_ALFAPCE-R0_snap.fits;1.41414;26522.5;1.66892;0
20210401130457922_ALFAPCE-R0_snap.fits;1.37001;26475.6;1.00053;0
20210401130557997_ALFAPCE-R0_snap.fits;1.47658;26449.2;1.03226;0
20210401130658071_ALFAPCE-R0_snap.fits;1.57274;26474.1;1.22159;0
20210401130758146_ALFAPCE-R0_snap.fits;1.44312;26481.4;1.62558;0
20210401130858221_ALFAPCE-R0_snap.fits;1.34589;26547.4;1.71181;0
20210401130958295_ALFAPCE-R0_snap.fits;1.62733;26532.7;1.19178;0
20210401131058370_ALFAPCE-R0_snap.fits;1.62284;26450.7;1.47473;0
20210401131158445_ALFAPCE-R0_snap.fits;1.4618;26471.2;1.10536;0
20210401131258519_ALFAPCE-R0_snap.fits;1.48761;26491.7;2.06279;0
20210401131358594_ALFAPCE-R0_snap.fits;1.31962;26452.1;1.13997;0
20210401131458669_ALFAPCE-R0_snap.fits;1.41082;26541.5;1.4395;0
20210401131558743_ALFAPCE-R0_snap.fits;1.46304;26494.6;0.982202;0
20210401131658818_ALFAPCE-R0_snap.fits;1.71427;26466.8;1.48885;0
20210401131758893_ALFAPCE-R0_snap.fits;1.59876;26472.7;1.19071;0
20210401131858967_ALFAPCE-R0_snap.fits;1.22138;26519.5;1.20132;0
20210401131959042_ALFAPCE-R0_snap.fits;1.38658;26488.8;1.69355;0
20210401132059117_ALFAPCE-R0_snap.fits;1.53978;26526.9;1.01474;0
20210401132159191_ALFAPCE-R0_snap.fits;1.61493;26477.1;1.1195;0
20210401132259266_ALFAPCE-R0_snap.fits;1.30013;26471.2;1.31334;0
20210401132359341_ALFAPCE-R0_snap.fits;1.41;26494.6;1.26754;0
20210401132459415_ALFAPCE-R0_snap.fits;1.45346;26453.6;1.19337;0
20210401132559490_ALFAPCE-R0_snap.fits;1.35816;26494.6;1.60177;0
20210401132659565_ALFAPCE-R0_snap.fits;1.6637;26534.2;1.13951;0
20210401132759639_ALFAPCE-R0_snap.fits;1.42796;26449.2;1.3225;0
20210401132859714_ALFAPCE-R0_snap.fits;1.31664;26474.1;1.98099;0
20210401132959789_ALFAPCE-R0_snap.fits;1.51328;26506.3;8.08468;0
20210401133059863_ALFAPCE-R0_snap.fits;1.43199;26526.9;1.32835;0
20210401133159938_ALFAPCE-R0_snap.fits;1.14647;26460.9;1.20973;0
20210401133300013_ALFAPCE-R0_snap.fits;1.31596;26534.2;1.54193;0
20210401133400087_ALFAPCE-R0_snap.fits;1.57169;26513.7;1.24914;0
20210401133500162_ALFAPCE-R0_snap.fits;1.49545;26516.6;1.51394;0
20210401133600237_ALFAPCE-R0_snap.fits;1.44343;26545.9;1.34785;0
20210401133700311_ALFAPCE-R0_snap.fits;1.52057;26449.2;1.14144;0
20210401133800386_ALFAPCE-R0_snap.fits;1.60179;26465.3;1.4053;0
20210401133900461_ALFAPCE-R0_snap.fits;1.63245;26484.4;1.38259;0
20210401134000535_ALFAPCE-R0_snap.fits;1.49569;26487.3;1.01702;0
20210401134100610_ALFAPCE-R0_snap.fits;1.60649;26510.7;1.46605;0
20210401134200685_ALFAPCE-R0_snap.fits;1.37068;26531.2;1.16194;0
20210401134300759_ALFAPCE-R0_snap.fits;1.39055;26529.8;1.26693;0
20210401134400834_ALFAPCE-R0_snap.fits;1.83709;26522.5;1.63663;0
20210401134500909_ALFAPCE-R0_snap.fits;1.43618;26509.3;1.09365;0
20210401134600983_ALFAPCE-R0_snap.fits;1.46467;26452.1;1.32214;0
20210401134701058_ALFAPCE-R0_snap.fits;1.54185;26502;1.41672;0
20210401134801133_ALFAPCE-R0_snap.fits;1.41075;26518.1;1.33646;0
20210401134901207_ALFAPCE-R0_snap.fits;1.44013;26513.7;1.2079;0
20210401135001282_ALFAPCE-R0_snap.fits;1.29831;26484.4;1.47748;0
20210401135101357_ALFAPCE-R0_snap.fits;1.58197;26537.1;1.2908;0
20210401135201431_ALFAPCE-R0_snap.fits;1.42587;26502;1.39483;0
20210401135301506_ALFAPCE-R0_snap.fits;1.28499;26529.8;1.20646;0
20210401135401581_ALFAPCE-R0_snap.fits;1.53227;26506.3;1.48728;0
20210401135501655_ALFAPCE-R0_snap.fits;1.32326;26515.1;1.26008;0
20210401135601730_ALFAPCE-R0_snap.fits;1.43018;26455.1;1.61535;0
20210401135701805_ALFAPCE-R0_snap.fits;1.42582;26509.3;1.79864;0
20210401135801879_ALFAPCE-R0_snap.fits;1.60981;26496.1;1.44597;0
20210401135901954_ALFAPCE-R0_snap.fits;1.59893;26449.2;1.08698;0
