# file name; noise; peak f.; mag.; duration
20210401230042349_ALFAPCE-R0_snap.fits;1.42788;26480;1.3742;0
20210401230142423_ALFAPCE-R0_snap.fits;1.37001;26545.9;1.26137;0
20210401230242498_ALFAPCE-R0_snap.fits;1.38894;26481.4;1.08978;0
20210401230342573_ALFAPCE-R0_snap.fits;1.25249;26493.2;0.947731;0
20210401230442647_ALFAPCE-R0_snap.fits;1.59211;26460.9;1.63459;0
20210401230542722_ALFAPCE-R0_snap.fits;1.46625;26460.9;1.13215;0
20210401230642797_ALFAPCE-R0_snap.fits;1.40614;26509.3;1.29066;0
20210401230742871_ALFAPCE-R0_snap.fits;1.61049;26477.1;1.60606;0
20210401230842946_ALFAPCE-R0_snap.fits;1.39553;26499;1.19665;0
20210401230943021_ALFAPCE-R0_snap.fits;1.73065;26522.5;1.38257;0
20210401231043095_ALFAPCE-R0_snap.fits;1.36647;26471.2;1.21473;0
20210401231143170_ALFAPCE-R0_snap.fits;1.65463;26484.4;1.27834;0
20210401231243245_ALFAPCE-R0_snap.fits;1.37614;26466.8;1.3632;0
20210401231343319_ALFAPCE-R0_snap.fits;1.30986;26500.5;1.68236;0
20210401231443394_ALFAPCE-R0_snap.fits;1.4606;26484.4;0.968274;0
20210401231543469_ALFAPCE-R0_snap.fits;1.41352;26526.9;1.17501;0
20210401231643543_ALFAPCE-R0_snap.fits;1.51265;26506.3;1.37076;0
20210401231743618_ALFAPCE-R0_snap.fits;1.43123;26472.7;1.1647;0
20210401231843693_ALFAPCE-R0_snap.fits;1.34753;26504.9;1.07752;0
20210401231943767_ALFAPCE-R0_snap.fits;1.24183;26466.8;1.15332;0
20210401232043842_ALFAPCE-R0_snap.fits;1.51105;26502;1.11632;0
20210401232143917_ALFAPCE-R0_snap.fits;1.58583;26509.3;1.45104;0
20210401232243991_ALFAPCE-R0_snap.fits;1.38946;26468.3;1.16344;0
20210401232344066_ALFAPCE-R0_snap.fits;1.37018;26458;1.31779;0
20210401232444141_ALFAPCE-R0_snap.fits;1.68254;26456.5;0.961169;0
20210401232544215_ALFAPCE-R0_snap.fits;1.40156;26528.3;1.12962;0
20210401232644290_ALFAPCE-R0_snap.fits;1.25102;26468.3;1.17369;0
20210401232744365_ALFAPCE-R0_snap.fits;1.62025;26515.1;1.10367;0
20210401232844439_ALFAPCE-R0_snap.fits;1.64259;26522.5;1.23555;0
20210401232944514_ALFAPCE-R0_snap.fits;1.58442;26525.4;1.4885;0
20210401233044589_ALFAPCE-R0_snap.fits;1.46838;26472.7;1.18737;0
20210401233144663_ALFAPCE-R0_snap.fits;1.93111;26496.1;1.59259;0
20210401233244738_ALFAPCE-R0_snap.fits;1.47593;26519.5;1.36135;0
20210401233344813_ALFAPCE-R0_snap.fits;1.61547;26500.5;1.73267;0
20210401233444887_ALFAPCE-R0_snap.fits;1.21989;26453.6;1.43205;0
20210401233544962_ALFAPCE-R0_snap.fits;1.75442;26490.2;1.34022;0
20210401233645037_ALFAPCE-R0_snap.fits;1.46372;26488.8;1.40505;0
20210401233745111_ALFAPCE-R0_snap.fits;1.62786;26537.1;1.2289;0
20210401233845186_ALFAPCE-R0_snap.fits;1.34975;26456.5;1.09834;0
20210401233945261_ALFAPCE-R0_snap.fits;1.29144;26499;1.77427;0
20210401234045335_ALFAPCE-R0_snap.fits;1.44499;26490.2;1.52234;0
20210401234145410_ALFAPCE-R0_snap.fits;1.68441;26509.3;1.2775;0
20210401234245485_ALFAPCE-R0_snap.fits;1.32031;26500.5;1.50204;0
20210401234345559_ALFAPCE-R0_snap.fits;1.84822;26477.1;1.89586;0
20210401234445634_ALFAPCE-R0_snap.fits;1.29911;26488.8;1.43273;0
20210401234545709_ALFAPCE-R0_snap.fits;1.52342;26541.5;0.949235;0
20210401234645783_ALFAPCE-R0_snap.fits;1.51902;26529.8;1.77848;0
20210401234745858_ALFAPCE-R0_snap.fits;1.50853;26484.4;1.38305;0
20210401234845933_ALFAPCE-R0_snap.fits;1.66647;26462.4;1.08479;0
20210401234946007_ALFAPCE-R0_snap.fits;1.65571;26490.2;1.28277;0
20210401235046082_ALFAPCE-R0_snap.fits;1.44807;26541.5;1.53173;0
20210401235146157_ALFAPCE-R0_snap.fits;1.49859;26478.5;1.48303;0
20210401235246231_ALFAPCE-R0_snap.fits;1.6994;26497.6;1.33348;0
20210401235346306_ALFAPCE-R0_snap.fits;1.6355;26528.3;1.37085;0
20210401235446381_ALFAPCE-R0_snap.fits;1.52572;26537.1;1.28116;0
20210401235546455_ALFAPCE-R0_snap.fits;1.51369;26535.6;1.34631;0
20210401235646530_ALFAPCE-R0_snap.fits;1.32481;26513.7;1.30899;0
20210401235746605_ALFAPCE-R0_snap.fits;1.28348;26543;1.37677;0
20210401235846679_ALFAPCE-R0_snap.fits;1.37776;26519.5;1.40096;0
20210401235946754_ALFAPCE-R0_snap.fits;1.4099;26545.9;1.55829;0
