# file name; noise; peak f.; mag.; duration
20210401100044183_ALFAPCE-R0_snap.fits;1.455;26526.9;1.19319;0
20210401100144258_ALFAPCE-R0_snap.fits;1.19604;26463.9;1.25369;0
20210401100244333_ALFAPCE-R0_snap.fits;1.32467;26453.6;1.3271;0
20210401100344407_ALFAPCE-R0_snap.fits;1.32892;26526.9;1.19776;0
20210401100444482_ALFAPCE-R0_snap.fits;1.67997;26472.7;1.02399;0
20210401100544557_ALFAPCE-R0_snap.fits;1.49859;26543;1.20434;0
20210401100644631_ALFAPCE-R0_snap.fits;1.37801;26472.7;1.26435;0
20210401100744706_ALFAPCE-R0_snap.fits;1.60378;26518.1;1.28668;0
20210401100844781_ALFAPCE-R0_snap.fits;1.7983;26504.9;1.31124;0
20210401100944855_ALFAPCE-R0_snap.fits;1.47734;26512.2;1.53385;0
20210401101044930_ALFAPCE-R0_snap.fits;1.40755;26480;2.06738;0
20210401101145005_ALFAPCE-R0_snap.fits;1.59345;26477.1;1.18671;0
20210401101245079_ALFAPCE-R0_snap.fits;1.37266;26540;1.11668;0
20210401101345154_ALFAPCE-R0_snap.fits;1.65346;26462.4;1.43912;0
20210401101445229_ALFAPCE-R0_snap.fits;1.47684;26522.5;1.2267;0
20210401101545303_ALFAPCE-R0_snap.fits;1.21365;26543;1.45213;0
20210401101645378_ALFAPCE-R0_snap.fits;1.29878;26528.3;1.43998;0
20210401101745453_ALFAPCE-R0_snap.fits;1.63023;26523.9;1.43258;0
20210401101845527_ALFAPCE-R0_snap.fits;1.3888;26544.4;1.76974;0
20210401101945602_ALFAPCE-R0_snap.fits;1.31066;26525.4;1.21574;0
20210401102045677_ALFAPCE-R0_snap.fits;1.31897;26522.5;1.47415;0
20210401102145751_ALFAPCE-R0_snap.fits;1.51099;26545.9;1.16785;0
20210401102245826_ALFAPCE-R0_snap.fits;1.49367;26515.1;1.38059;0
20210401102345901_ALFAPCE-R0_snap.fits;1.35877;26516.6;1.40046;0
20210401102445975_ALFAPCE-R0_snap.fits;1.2968;26513.7;1.28306;0
20210401102546050_ALFAPCE-R0_snap.fits;1.54344;26543;1.49003;0
20210401102646125_ALFAPCE-R0_snap.fits;1.60296;26471.2;1.32723;0
20210401102746199_ALFAPCE-R0_snap.fits;1.32715;26468.3;1.57703;0
20210401102846274_ALFAPCE-R0_snap.fits;1.37494;26521;1.22151;0
20210401102946349_ALFAPCE-R0_snap.fits;1.58113;26449.2;1.14095;0
20210401103046423_ALFAPCE-R0_snap.fits;1.47698;26547.4;1.69911;0
20210401103146498_ALFAPCE-R0_snap.fits;1.43978;26535.6;1.52173;0
20210401103246573_ALFAPCE-R0_snap.fits;1.43295;26471.2;1.40506;0
20210401103346647_ALFAPCE-R0_snap.fits;1.3109;26543;1.29081;0
20210401103446722_ALFAPCE-R0_snap.fits;1.26048;26493.2;1.24651;0
20210401103546797_ALFAPCE-R0_snap.fits;1.46897;26503.4;1.31295;0
20210401103646871_ALFAPCE-R0_snap.fits;1.26351;26496.1;1.46984;0
20210401103746946_ALFAPCE-R0_snap.fits;1.42771;26523.9;1.48528;0
20210401103847021_ALFAPCE-R0_snap.fits;1.453;26456.5;1.30761;0
20210401103947095_ALFAPCE-R0_snap.fits;1.57512;26522.5;1.27475;0
20210401104047170_ALFAPCE-R0_snap.fits;1.5361;26513.7;1.28132;0
20210401104147245_ALFAPCE-R0_snap.fits;1.47143;26487.3;1.265;0
20210401104247319_ALFAPCE-R0_snap.fits;1.50759;26522.5;1.66088;0
20210401104347394_ALFAPCE-R0_snap.fits;1.70136;26547.4;1.14692;0
20210401104447469_ALFAPCE-R0_snap.fits;1.41721;26497.6;1.67898;0
20210401104547543_ALFAPCE-R0_snap.fits;1.50677;26543;1.24514;0
20210401104647618_ALFAPCE-R0_snap.fits;1.43778;26450.7;1.41587;0
20210401104747693_ALFAPCE-R0_snap.fits;1.45991;26537.1;1.06503;0
20210401104847767_ALFAPCE-R0_snap.fits;1.47699;26481.4;1.03722;0
20210401104947842_ALFAPCE-R0_snap.fits;1.37425;26547.4;1.17914;0
20210401105047917_ALFAPCE-R0_snap.fits;1.77784;26515.1;1.32244;0
20210401105147991_ALFAPCE-R0_snap.fits;1.34141;26534.2;1.6564;0
20210401105248066_ALFAPCE-R0_snap.fits;1.79641;26491.7;1.25701;0
20210401105348141_ALFAPCE-R0_snap.fits;1.46074;26519.5;1.3874;0
20210401105448215_ALFAPCE-R0_snap.fits;1.57337;26485.8;1.1772;0
20210401105548290_ALFAPCE-R0_snap.fits;1.42231;26510.7;1.29233;0
20210401105648365_ALFAPCE-R0_snap.fits;1.40985;26484.4;1.15059;0
20210401105748439_ALFAPCE-R0_snap.fits;1.58465;26540;1.55073;0
20210401105848514_ALFAPCE-R0_snap.fits;1.62305;26531.2;1.24978;0
20210401105948589_ALFAPCE-R0_snap.fits;1.51099;26537.1;1.44001;0
