# file name; noise; peak f.; mag.; duration
20210401210033389_ALFAPCE-R0_snap.fits;1.55945;26545.9;1.25126;0
20210401210133463_ALFAPCE-R0_snap.fits;1.61175;26499;1.32347;0
20210401210233538_ALFAPCE-R0_snap.fits;1.53271;26480;1.16204;0
20210401210333613_ALFAPCE-R0_snap.fits;1.29686;26515.1;1.42378;0
20210401210433687_ALFAPCE-R0_snap.fits;1.36523;26460.9;1.02885;0
20210401210533762_ALFAPCE-R0_snap.fits;1.45259;26529.8;1.2912;0
20210401210633837_ALFAPCE-R0_snap.fits;1.4966;26471.2;1.16467;0
20210401210733911_ALFAPCE-R0_snap.fits;1.50416;26538.6;0.934039;0
20210401210833986_ALFAPCE-R0_snap.fits;1.54969;26481.4;1.31496;0
20210401210934061_ALFAPCE-R0_snap.fits;1.5016;26543;1.34084;0
20210401211034135_ALFAPCE-R0_snap.fits;1.51447;26509.3;1.41159;0
20210401211134210_ALFAPCE-R0_snap.fits;1.58576;26484.4;1.24969;0
20210401211234285_ALFAPCE-R0_snap.fits;1.43826;26465.3;0.92574;0
20210401211334359_ALFAPCE-R0_snap.fits;1.38959;26516.6;1.26941;0
20210401211434434_ALFAPCE-R0_snap.fits;1.26667;26544.4;1.01053;0
20210401211534509_ALFAPCE-R0_snap.fits;1.63983;26462.4;1.34935;0
20210401211634583_ALFAPCE-R0_snap.fits;1.50337;26488.8;1.48992;0
20210401211734658_ALFAPCE-R0_snap.fits;1.66534;26481.4;1.47599;0
20210401211834733_ALFAPCE-R0_snap.fits;1.40015;26545.9;1.14874;0
20210401211934807_ALFAPCE-R0_snap.fits;1.78798;26460.9;1.51662;0
20210401212034882_ALFAPCE-R0_snap.fits;1.58846;26471.2;1.54578;0
20210401212134957_ALFAPCE-R0_snap.fits;1.4439;26480;1.21909;0
20210401212235031_ALFAPCE-R0_snap.fits;1.32953;26538.6;1.42781;0
20210401212335106_ALFAPCE-R0_snap.fits;1.41589;26534.2;1.11905;0
20210401212435181_ALFAPCE-R0_snap.fits;1.5944;26544.4;1.1727;0
20210401212535255_ALFAPCE-R0_snap.fits;1.67256;26545.9;1.19543;0
20210401212635330_ALFAPCE-R0_snap.fits;1.50438;26535.6;1.22497;0
20210401212735405_ALFAPCE-R0_snap.fits;1.81192;26547.4;1.24034;0
20210401212835479_ALFAPCE-R0_snap.fits;1.69479;26518.1;1.35113;0
20210401212935554_ALFAPCE-R0_snap.fits;1.27053;26465.3;1.38352;0
20210401213035629_ALFAPCE-R0_snap.fits;1.50968;26449.2;1.19073;0
20210401213135703_ALFAPCE-R0_snap.fits;1.42689;26458;1.32743;0
20210401213235778_ALFAPCE-R0_snap.fits;1.37842;26480;1.64926;0
20210401213335853_ALFAPCE-R0_snap.fits;1.55494;26502;1.32344;0
20210401213435927_ALFAPCE-R0_snap.fits;1.17867;26475.6;0.955725;0
20210401213536002_ALFAPCE-R0_snap.fits;1.61387;26504.9;1.21873;0
20210401213636077_ALFAPCE-R0_snap.fits;1.41813;26449.2;1.64585;0
20210401213736151_ALFAPCE-R0_snap.fits;1.26157;26510.7;1.52288;0
20210401213836226_ALFAPCE-R0_snap.fits;1.47429;26510.7;1.48524;0
20210401213936301_ALFAPCE-R0_snap.fits;1.49648;26538.6;1.10929;0
20210401214036375_ALFAPCE-R0_snap.fits;1.60921;26475.6;1.47133;0
20210401214136450_ALFAPCE-R0_snap.fits;1.39005;26475.6;1.17058;0
20210401214236525_ALFAPCE-R0_snap.fits;1.47109;26494.6;1.37579;0
20210401214336599_ALFAPCE-R0_snap.fits;1.24746;26513.7;1.59554;0
20210401214436674_ALFAPCE-R0_snap.fits;1.39518;26475.6;2.95046;0
20210401214536749_ALFAPCE-R0_snap.fits;1.50774;26506.3;1.1706;0
20210401214636823_ALFAPCE-R0_snap.fits;1.50708;26463.9;1.81802;0
20210401214736898_ALFAPCE-R0_snap.fits;1.38293;26537.1;1.20707;0
20210401214836973_ALFAPCE-R0_snap.fits;1.38833;26503.4;1.50503;0
20210401214937047_ALFAPCE-R0_snap.fits;1.36179;26497.6;1.36734;0
20210401215037122_ALFAPCE-R0_snap.fits;1.38105;26455.1;1.16697;0
20210401215137197_ALFAPCE-R0_snap.fits;1.46815;26469.7;1.48234;0
20210401215237271_ALFAPCE-R0_snap.fits;1.49472;26449.2;0.951901;0
20210401215337346_ALFAPCE-R0_snap.fits;1.4774;26460.9;1.32271;0
20210401215437421_ALFAPCE-R0_snap.fits;1.33169;26535.6;1.23535;0
20210401215537495_ALFAPCE-R0_snap.fits;1.50459;26538.6;1.27573;0
20210401215637570_ALFAPCE-R0_snap.fits;1.37353;26468.3;1.32675;0
20210401215737645_ALFAPCE-R0_snap.fits;1.60177;26522.5;1.36617;0
20210401215837719_ALFAPCE-R0_snap.fits;1.39342;26471.2;1.65557;0
20210401215937794_ALFAPCE-R0_snap.fits;1.37881;26538.6;1.66947;0
