# file name; noise; peak f.; mag.; duration
20210401200028909_ALFAPCE-R0_snap.fits;1.59611;26465.3;1.42697;0
20210401200128983_ALFAPCE-R0_snap.fits;1.53593;26474.1;1.59284;0
20210401200229058_ALFAPCE-R0_snap.fits;1.5033;26481.4;1.13578;0
20210401200329133_ALFAPCE-R0_snap.fits;1.55447;26534.2;1.02596;0
20210401200429207_ALFAPCE-R0_snap.fits;1.20918;26531.2;1.30557;0
20210401200529282_ALFAPCE-R0_snap.fits;1.47951;26468.3;1.43305;0
20210401200629357_ALFAPCE-R0_snap.fits;1.23861;26540;1.35743;0
20210401200729431_ALFAPCE-R0_snap.fits;1.34884;26543;1.3756;0
20210401200829506_ALFAPCE-R0_snap.fits;1.56502;26537.1;1.34187;0
20210401200929581_ALFAPCE-R0_snap.fits;1.31352;26506.3;1.13804;0
20210401201029655_ALFAPCE-R0_snap.fits;1.17378;26474.1;1.2941;0
20210401201129730_ALFAPCE-R0_snap.fits;1.51059;26462.4;1.55624;0
20210401201229805_ALFAPCE-R0_snap.fits;1.82943;26453.6;1.7556;0
20210401201329879_ALFAPCE-R0_snap.fits;1.51588;26493.2;1.54161;0
20210401201429954_ALFAPCE-R0_snap.fits;1.272;26518.1;1.57599;0
20210401201530029_ALFAPCE-R0_snap.fits;1.68446;26478.5;1.95669;0
20210401201630103_ALFAPCE-R0_snap.fits;1.47716;26519.5;1.2525;0
20210401201730178_ALFAPCE-R0_snap.fits;1.61792;26487.3;1.11723;0
20210401201830253_ALFAPCE-R0_snap.fits;1.53679;26515.1;1.22692;0
20210401201930327_ALFAPCE-R0_snap.fits;1.38615;26526.9;1.32257;0
20210401202030402_ALFAPCE-R0_snap.fits;1.27045;26493.2;1.30482;0
20210401202130477_ALFAPCE-R0_snap.fits;1.54053;26490.2;1.19141;0
20210401202230551_ALFAPCE-R0_snap.fits;1.19172;26465.3;1.231;0
20210401202330626_ALFAPCE-R0_snap.fits;1.39117;26496.1;1.22029;0
20210401202430701_ALFAPCE-R0_snap.fits;1.59306;26477.1;1.20383;0
20210401202530775_ALFAPCE-R0_snap.fits;1.4848;26518.1;0.988488;0
20210401202630850_ALFAPCE-R0_snap.fits;1.43195;26484.4;1.42474;0
20210401202730925_ALFAPCE-R0_snap.fits;1.28545;26523.9;1.69342;0
20210401202830999_ALFAPCE-R0_snap.fits;1.58933;26462.4;1.09673;0
20210401202931074_ALFAPCE-R0_snap.fits;1.40918;26491.7;1.17553;0
20210401203031149_ALFAPCE-R0_snap.fits;1.80583;26500.5;1.3167;0
20210401203131223_ALFAPCE-R0_snap.fits;1.51377;26496.1;1.25273;0
20210401203231298_ALFAPCE-R0_snap.fits;1.37013;26507.8;1.41397;0
20210401203331373_ALFAPCE-R0_snap.fits;1.46297;26531.2;1.29107;0
20210401203431447_ALFAPCE-R0_snap.fits;1.52768;26490.2;1.34332;0
20210401203531522_ALFAPCE-R0_snap.fits;1.42211;26502;1.31302;0
20210401203631597_ALFAPCE-R0_snap.fits;1.55401;26502;1.44745;0
20210401203731671_ALFAPCE-R0_snap.fits;1.49699;26485.8;0.887138;0
20210401203831746_ALFAPCE-R0_snap.fits;1.64939;26502;1.33906;0
20210401203931821_ALFAPCE-R0_snap.fits;1.47048;26455.1;1.13171;0
20210401204031895_ALFAPCE-R0_snap.fits;1.38471;26537.1;0.984122;0
20210401204131970_ALFAPCE-R0_snap.fits;1.7482;26538.6;1.02538;0
20210401204232045_ALFAPCE-R0_snap.fits;1.55727;26526.9;1.49065;0
20210401204332119_ALFAPCE-R0_snap.fits;1.4181;26525.4;1.32893;0
20210401204432194_ALFAPCE-R0_snap.fits;1.47185;26543;1.41545;0
20210401204532269_ALFAPCE-R0_snap.fits;1.7679;26538.6;1.17357;0
20210401204632343_ALFAPCE-R0_snap.fits;1.37139;26485.8;1.25781;0
20210401204732418_ALFAPCE-R0_snap.fits;1.71959;26491.7;1.58461;0
20210401204832493_ALFAPCE-R0_snap.fits;1.50554;26484.4;1.59227;0
20210401204932567_ALFAPCE-R0_snap.fits;1.61112;26532.7;1.32456;0
20210401205032642_ALFAPCE-R0_snap.fits;1.61109;26497.6;1.28769;0
20210401205132717_ALFAPCE-R0_snap.fits;1.35944;26547.4;1.22569;0
20210401205232791_ALFAPCE-R0_snap.fits;1.51855;26493.2;1.47722;0
20210401205332866_ALFAPCE-R0_snap.fits;1.50103;26535.6;1.28177;0
20210401205432941_ALFAPCE-R0_snap.fits;1.38222;26472.7;1.43518;0
20210401205533015_ALFAPCE-R0_snap.fits;1.34977;26465.3;1.19594;0
20210401205633090_ALFAPCE-R0_snap.fits;1.44393;26496.1;1.24832;0
20210401205733165_ALFAPCE-R0_snap.fits;1.40128;26521;2.16643;0
20210401205833239_ALFAPCE-R0_snap.fits;1.45579;26537.1;1.63084;0
20210401205933314_ALFAPCE-R0_snap.fits;1.36537;26532.7;1.29558;0
