# file name; noise; peak f.; mag.; duration
20210401140002029_ALFAPCE-R0_snap.fits;1.42533;26462.4;1.21188;0
20210401140102103_ALFAPCE-R0_snap.fits;1.7076;26521;1.16902;0
20210401140202178_ALFAPCE-R0_snap.fits;1.43023;26543;1.34206;0
20210401140302253_ALFAPCE-R0_snap.fits;1.55902;26496.1;1.18715;0
20210401140402327_ALFAPCE-R0_snap.fits;1.42889;26469.7;1.19368;0
20210401140502402_ALFAPCE-R0_snap.fits;1.76468;26545.9;1.20325;0
20210401140602477_ALFAPCE-R0_snap.fits;1.39876;26523.9;1.09713;0
20210401140702551_ALFAPCE-R0_snap.fits;1.54672;26463.9;1.09017;0
20210401140802626_ALFAPCE-R0_snap.fits;1.41579;26502;1.61062;0
20210401140902701_ALFAPCE-R0_snap.fits;1.35495;26455.1;1.11868;0
20210401141002775_ALFAPCE-R0_snap.fits;1.41991;26540;1.58774;0
20210401141102850_ALFAPCE-R0_snap.fits;1.53181;26490.2;1.2291;0
20210401141202925_ALFAPCE-R0_snap.fits;1.39317;26469.7;1.48262;0
20210401141302999_ALFAPCE-R0_snap.fits;1.88131;26490.2;1.43867;0
20210401141403074_ALFAPCE-R0_snap.fits;1.42804;26522.5;1.12104;0
20210401141503149_ALFAPCE-R0_snap.fits;1.33056;26543;1.46939;0
20210401141603223_ALFAPCE-R0_snap.fits;1.2829;26532.7;1.62825;0
20210401141703298_ALFAPCE-R0_snap.fits;1.60221;26499;6.71384;0
20210401141803373_ALFAPCE-R0_snap.fits;1.58477;26497.6;1.00587;0
20210401141903447_ALFAPCE-R0_snap.fits;1.51957;26518.1;1.41119;0
20210401142003522_ALFAPCE-R0_snap.fits;1.45081;26491.7;1.24;0
20210401142103597_ALFAPCE-R0_snap.fits;1.52349;26526.9;1.36644;0
20210401142203671_ALFAPCE-R0_snap.fits;1.48584;26531.2;1.08656;0
20210401142303746_ALFAPCE-R0_snap.fits;1.46862;26452.1;1.15418;0
20210401142403821_ALFAPCE-R0_snap.fits;1.46824;26526.9;1.24059;0
20210401142503895_ALFAPCE-R0_snap.fits;1.53711;26522.5;1.19919;0
20210401142603970_ALFAPCE-R0_snap.fits;1.65055;26453.6;1.14141;0
20210401142704045_ALFAPCE-R0_snap.fits;1.48238;26513.7;2.57927;0
20210401142804119_ALFAPCE-R0_snap.fits;1.19533;26474.1;1.33197;0
20210401142904194_ALFAPCE-R0_snap.fits;1.55671;26547.4;1.27614;0
20210401143004269_ALFAPCE-R0_snap.fits;1.21532;26531.2;0.942046;0
20210401143104343_ALFAPCE-R0_snap.fits;1.79867;26478.5;1.53225;0
20210401143204418_ALFAPCE-R0_snap.fits;1.59678;26450.7;1.36281;0
20210401143304493_ALFAPCE-R0_snap.fits;1.55421;26518.1;1.41688;0
20210401143404567_ALFAPCE-R0_snap.fits;1.38388;26507.8;0.965272;0
20210401143504642_ALFAPCE-R0_snap.fits;1.54499;26507.8;1.9236;0
20210401143604717_ALFAPCE-R0_snap.fits;1.60625;26522.5;1.24585;0
20210401143704791_ALFAPCE-R0_snap.fits;1.49851;26475.6;1.1799;0
20210401143804866_ALFAPCE-R0_snap.fits;1.4564;26523.9;1.49894;0
20210401143904941_ALFAPCE-R0_snap.fits;1.48668;26541.5;1.42127;0
20210401144005015_ALFAPCE-R0_snap.fits;1.60574;26538.6;1.39163;0
20210401144105090_ALFAPCE-R0_snap.fits;1.46406;26494.6;1.20654;0
20210401144205165_ALFAPCE-R0_snap.fits;1.58342;26458;1.24384;0
20210401144305239_ALFAPCE-R0_snap.fits;1.0896;26504.9;1.23575;0
20210401144405314_ALFAPCE-R0_snap.fits;1.41519;26543;1.33396;0
20210401144505389_ALFAPCE-R0_snap.fits;1.28265;26456.5;1.09053;0
20210401144605463_ALFAPCE-R0_snap.fits;1.70247;26469.7;1.09537;0
20210401144705538_ALFAPCE-R0_snap.fits;1.37093;26497.6;1.20306;0
20210401144805613_ALFAPCE-R0_snap.fits;1.5118;26480;1.406;0
20210401144905687_ALFAPCE-R0_snap.fits;1.64567;26509.3;1.39721;0
20210401145005762_ALFAPCE-R0_snap.fits;1.56302;26468.3;1.60126;0
20210401145105837_ALFAPCE-R0_snap.fits;1.51818;26544.4;1.55986;0
20210401145205911_ALFAPCE-R0_snap.fits;1.46827;26509.3;1.28454;0
20210401145305986_ALFAPCE-R0_snap.fits;1.43975;26465.3;1.362;0
20210401145406061_ALFAPCE-R0_snap.fits;1.59802;26460.9;1.43685;0
20210401145506135_ALFAPCE-R0_snap.fits;1.54339;26481.4;1.21662;0
20210401145606210_ALFAPCE-R0_snap.fits;1.45529;26480;1.15696;0
20210401145706285_ALFAPCE-R0_snap.fits;1.35276;26491.7;1.42997;0
20210401145806359_ALFAPCE-R0_snap.fits;1.53456;26535.6;1.60237;0
20210401145906434_ALFAPCE-R0_snap.fits;1.55398;26523.9;1.19713;0
