# file name; noise; peak f.; mag.; duration
20210401160010989_ALFAPCE-R0_snap.fits;1.45121;26515.1;1.31336;0
20210401160111063_ALFAPCE-R0_snap.fits;1.41366;26482.9;1.48476;0
20210401160211138_ALFAPCE-R0_snap.fits;1.36348;26532.7;1.3998;0
20210401160311213_ALFAPCE-R0_snap.fits;1.52274;26488.8;1.79556;0
20210401160411287_ALFAPCE-R0_snap.fits;1.39821;26491.7;1.18774;0
20210401160511362_ALFAPCE-R0_snap.fits;1.31877;26521;1.32632;0
20210401160611437_ALFAPCE-R0_snap.fits;1.35846;26526.9;1.46248;0
20210401160711511_ALFAPCE-R0_snap.fits;1.44746;26449.2;1.43988;0
20210401160811586_ALFAPCE-R0_snap.fits;1.49681;26510.7;1.33282;0
20210401160911661_ALFAPCE-R0_snap.fits;1.36919;26507.8;1.03394;0
20210401161011735_ALFAPCE-R0_snap.fits;1.38657;26491.7;1.47062;0
20210401161111810_ALFAPCE-R0_snap.fits;1.46217;26487.3;1.07279;0
20210401161211885_ALFAPCE-R0_snap.fits;1.4912;26481.4;1.06777;0
20210401161311959_ALFAPCE-R0_snap.fits;1.6266;26469.7;1.25492;0
20210401161412034_ALFAPCE-R0_snap.fits;1.11907;26503.4;1.23936;0
20210401161512109_ALFAPCE-R0_snap.fits;1.60591;26493.2;1.27573;0
20210401161612183_ALFAPCE-R0_snap.fits;1.33391;26465.3;1.26048;0
20210401161712258_ALFAPCE-R0_snap.fits;1.55033;26522.5;1.40393;0
20210401161812333_ALFAPCE-R0_snap.fits;1.35114;26482.9;1.35837;0
20210401161912407_ALFAPCE-R0_snap.fits;1.42271;26458;1.11488;0
20210401162012482_ALFAPCE-R0_snap.fits;1.46223;26478.5;1.18599;0
20210401162112557_ALFAPCE-R0_snap.fits;1.45433;26491.7;1.23583;0
20210401162212631_ALFAPCE-R0_snap.fits;1.38546;26472.7;1.13293;0
20210401162312706_ALFAPCE-R0_snap.fits;1.65005;26459.5;1.42397;0
20210401162412781_ALFAPCE-R0_snap.fits;1.2498;26480;1.17967;0
20210401162512855_ALFAPCE-R0_snap.fits;1.34835;26543;1.55565;0
20210401162612930_ALFAPCE-R0_snap.fits;1.35617;26509.3;1.3601;0
20210401162713005_ALFAPCE-R0_snap.fits;1.27557;26499;1.22779;0
20210401162813079_ALFAPCE-R0_snap.fits;1.37679;26519.5;1.53243;0
20210401162913154_ALFAPCE-R0_snap.fits;1.39599;26545.9;1.52104;0
20210401163013229_ALFAPCE-R0_snap.fits;1.44864;26463.9;1.21718;0
20210401163113303_ALFAPCE-R0_snap.fits;1.47689;26463.9;1.74208;0
20210401163213378_ALFAPCE-R0_snap.fits;1.2715;26537.1;0.989531;0
20210401163313453_ALFAPCE-R0_snap.fits;1.43734;26518.1;1.21264;0
20210401163413527_ALFAPCE-R0_snap.fits;1.63499;26449.2;1.44875;0
20210401163513602_ALFAPCE-R0_snap.fits;1.48438;26484.4;1.4278;0
20210401163613677_ALFAPCE-R0_snap.fits;1.29387;26509.3;1.45383;0
20210401163713751_ALFAPCE-R0_snap.fits;1.64058;26485.8;1.36651;0
20210401163813826_ALFAPCE-R0_snap.fits;1.63687;26477.1;1.36842;0
20210401163913901_ALFAPCE-R0_snap.fits;1.60826;26462.4;1.34333;0
20210401164013975_ALFAPCE-R0_snap.fits;1.56943;26538.6;1.2693;0
20210401164114050_ALFAPCE-R0_snap.fits;1.41843;26481.4;1.34864;0
20210401164214125_ALFAPCE-R0_snap.fits;1.48994;26534.2;1.72008;0
20210401164314199_ALFAPCE-R0_snap.fits;1.6226;26463.9;1.33281;0
20210401164414274_ALFAPCE-R0_snap.fits;1.68968;26507.8;1.20648;0
20210401164514349_ALFAPCE-R0_snap.fits;1.65287;26493.2;1.37472;0
20210401164614423_ALFAPCE-R0_snap.fits;1.43353;26541.5;1.18404;0
20210401164714498_ALFAPCE-R0_snap.fits;1.607;26456.5;1.36346;0
20210401164814573_ALFAPCE-R0_snap.fits;1.39674;26531.2;1.68378;0
20210401164914647_ALFAPCE-R0_snap.fits;1.73927;26477.1;1.31481;0
20210401165014722_ALFAPCE-R0_snap.fits;1.60228;26482.9;1.26059;0
20210401165114797_ALFAPCE-R0_snap.fits;1.58587;26537.1;1.29097;0
20210401165214871_ALFAPCE-R0_snap.fits;1.25959;26499;1.28558;0
20210401165314946_ALFAPCE-R0_snap.fits;1.51831;26468.3;1.56883;0
20210401165415021_ALFAPCE-R0_snap.fits;1.47003;26523.9;1.44476;0
20210401165515095_ALFAPCE-R0_snap.fits;1.31788;26469.7;1.67359;0
20210401165615170_ALFAPCE-R0_snap.fits;1.74673;26519.5;1.41172;0
20210401165715245_ALFAPCE-R0_snap.fits;1.49461;26469.7;1.41171;0
20210401165815319_ALFAPCE-R0_snap.fits;1.58532;26471.2;1.46773;0
20210401165915394_ALFAPCE-R0_snap.fits;1.43505;26466.8;1.70596;0
