# file name; noise; peak f.; mag.; duration
20210401120053143_ALFAPCE-R0_snap.fits;1.21925;26494.6;1.19233;0
20210401120153218_ALFAPCE-R0_snap.fits;1.57192;26456.5;1.33098;0
20210401120253293_ALFAPCE-R0_snap.fits;1.22755;26485.8;1.40164;0
20210401120353367_ALFAPCE-R0_snap.fits;1.38929;26477.1;1.21436;0
20210401120453442_ALFAPCE-R0_snap.fits;1.75851;26468.3;1.35893;0
20210401120553517_ALFAPCE-R0_snap.fits;1.58971;26494.6;1.38576;0
20210401120653591_ALFAPCE-R0_snap.fits;1.44338;26547.4;1.45399;0
20210401120753666_ALFAPCE-R0_snap.fits;1.63512;26500.5;1.16805;0
20210401120853741_ALFAPCE-R0_snap.fits;1.42796;26456.5;1.42661;0
20210401120953815_ALFAPCE-R0_snap.fits;1.31603;26545.9;1.14601;0
20210401121053890_ALFAPCE-R0_snap.fits;1.61789;26468.3;1.44097;0
20210401121153965_ALFAPCE-R0_snap.fits;1.77679;26537.1;1.44002;0
20210401121254039_ALFAPCE-R0_snap.fits;1.35176;26480;1.51853;0
20210401121354114_ALFAPCE-R0_snap.fits;1.37409;26509.3;1.42037;0
20210401121454189_ALFAPCE-R0_snap.fits;1.41016;26543;1.05606;0
20210401121554263_ALFAPCE-R0_snap.fits;1.3181;26541.5;1.41922;0
20210401121654338_ALFAPCE-R0_snap.fits;1.42719;26472.7;1.11855;0
20210401121754413_ALFAPCE-R0_snap.fits;1.51028;26512.2;1.21318;0
20210401121854487_ALFAPCE-R0_snap.fits;1.46449;26481.4;1.56809;0
20210401121954562_ALFAPCE-R0_snap.fits;1.34676;26516.6;1.14957;0
20210401122054637_ALFAPCE-R0_snap.fits;1.54572;26485.8;0.842367;0
20210401122154711_ALFAPCE-R0_snap.fits;1.50258;26516.6;1.33144;0
20210401122254786_ALFAPCE-R0_snap.fits;1.52878;26512.2;1.22907;0
20210401122354861_ALFAPCE-R0_snap.fits;1.55953;26480;1.20976;0
20210401122454935_ALFAPCE-R0_snap.fits;1.98437;26478.5;1.35894;0
20210401122555010_ALFAPCE-R0_snap.fits;1.48067;26519.5;1.18318;0
20210401122655085_ALFAPCE-R0_snap.fits;1.59475;26487.3;1.41826;0
20210401122755159_ALFAPCE-R0_snap.fits;1.55151;26497.6;1.25857;0
20210401122855234_ALFAPCE-R0_snap.fits;1.52152;26466.8;1.23078;0
20210401122955309_ALFAPCE-R0_snap.fits;1.34912;26526.9;1.24724;0
20210401123055383_ALFAPCE-R0_snap.fits;1.11502;26512.2;1.49579;0
20210401123155458_ALFAPCE-R0_snap.fits;1.29202;26471.2;1.45865;0
20210401123255533_ALFAPCE-R0_snap.fits;1.53261;26523.9;1.46573;0
20210401123355607_ALFAPCE-R0_snap.fits;1.503;26477.1;1.04377;0
20210401123455682_ALFAPCE-R0_snap.fits;1.29538;26547.4;1.34442;0
20210401123555757_ALFAPCE-R0_snap.fits;1.87777;26509.3;1.19879;0
20210401123655831_ALFAPCE-R0_snap.fits;1.69586;26466.8;1.5243;0
20210401123755906_ALFAPCE-R0_snap.fits;1.55767;26513.7;1.56215;0
20210401123855981_ALFAPCE-R0_snap.fits;1.47965;26472.7;1.19154;0
20210401123956055_ALFAPCE-R0_snap.fits;1.60059;26487.3;1.5978;0
20210401124056130_ALFAPCE-R0_snap.fits;1.38635;26475.6;1.08504;0
20210401124156205_ALFAPCE-R0_snap.fits;1.63544;26458;1.20319;0
20210401124256279_ALFAPCE-R0_snap.fits;1.46343;26506.3;2.00131;0
20210401124356354_ALFAPCE-R0_snap.fits;1.50646;26455.1;1.2191;0
20210401124456429_ALFAPCE-R0_snap.fits;1.48062;26509.3;1.38636;0
20210401124556503_ALFAPCE-R0_snap.fits;1.66175;26543;1.47266;0
20210401124656578_ALFAPCE-R0_snap.fits;1.47375;26534.2;1.44389;0
20210401124756653_ALFAPCE-R0_snap.fits;1.60301;26481.4;1.10024;0
20210401124856727_ALFAPCE-R0_snap.fits;1.34785;26522.5;1.31347;0
20210401124956802_ALFAPCE-R0_snap.fits;1.51623;26538.6;1.06875;0
20210401125056877_ALFAPCE-R0_snap.fits;1.57215;26499;1.44348;0
20210401125156951_ALFAPCE-R0_snap.fits;1.58559;26493.2;1.07199;0
20210401125257026_ALFAPCE-R0_snap.fits;1.72368;26456.5;1.01502;0
20210401125357101_ALFAPCE-R0_snap.fits;1.57452;26518.1;1.12892;0
20210401125457175_ALFAPCE-R0_snap.fits;1.46167;26544.4;1.02208;0
20210401125557250_ALFAPCE-R0_snap.fits;1.48868;26460.9;1.40942;0
20210401125657325_ALFAPCE-R0_snap.fits;1.64758;26478.5;1.63183;0
20210401125757399_ALFAPCE-R0_snap.fits;1.71431;26462.4;1.528;0
20210401125857474_ALFAPCE-R0_snap.fits;1.3679;26459.5;1.09552;0
20210401125957549_ALFAPCE-R0_snap.fits;1.37864;26485.8;1.17785;0
