# file name; noise; peak f.; mag.; duration
20171212120019459_NACHODSKO-R5_snap.fits;22.9311;26456.5;24.9332;0
20171212120119534_NACHODSKO-R5_snap.fits;22.279;26545.9;20.2551;0
20171212120219608_NACHODSKO-R5_snap.fits;25.158;26547.4;23.0743;0
20171212120319683_NACHODSKO-R5_snap.fits;26.4811;26509.3;19.4576;0
20171212120419758_NACHODSKO-R5_snap.fits;26.1803;26475.6;16.9909;0
20171212120519832_NACHODSKO-R5_snap.fits;22.168;26525.4;25.886;0
20171212120619907_NACHODSKO-R5_snap.fits;23.6668;26502;18.8644;0
20171212120719982_NACHODSKO-R5_snap.fits;26.3402;26478.5;24.159;0
20171212120820056_NACHODSKO-R5_snap.fits;24.2609;26506.3;21.7912;0
20171212120946584_NACHODSKO-R5_met.fits;22.0639;26509.3;66.3482;0.170667
20171212120920131_NACHODSKO-R5_snap.fits;19.7453;26516.6;18.8821;0
20171212121116184_NACHODSKO-R5_met.fits;29.8474;26503.4;66.3151;0.170667
20171212121020206_NACHODSKO-R5_snap.fits;23.3451;26482.9;17.8032;0
20171212121120280_NACHODSKO-R5_snap.fits;26.5416;26538.6;21.893;0
20171212121220355_NACHODSKO-R5_snap.fits;29.7479;26456.5;27.094;0
20171212121320430_NACHODSKO-R5_snap.fits;26.8803;26535.6;24.4688;0
20171212121420504_NACHODSKO-R5_snap.fits;19.9201;26543;23.0466;0
20171212121520579_NACHODSKO-R5_snap.fits;25.6117;26465.3;19.7109;0
20171212121620654_NACHODSKO-R5_snap.fits;28.3296;26496.1;24.7079;0
20171212121720728_NACHODSKO-R5_snap.fits;30.9507;26466.8;27.4956;0
20171212121820803_NACHODSKO-R5_snap.fits;22.1756;26537.1;19.6922;0
20171212121920878_NACHODSKO-R5_snap.fits;22.094;26449.2;22.7117;0
20171212122023171_NACHODSKO-R5_met.fits;23.3594;26480;47.5099;0.170667
20171212122020952_NACHODSKO-R5_snap.fits;26.6808;26532.7;25.9875;0
20171212122121027_NACHODSKO-R5_snap.fits;24.7058;26490.2;20.7372;0
20171212122221102_NACHODSKO-R5_snap.fits;26.0688;26543;21.0221;0
20171212122321176_NACHODSKO-R5_snap.fits;22.3866;26449.2;19.3158;0
20171212122421251_NACHODSKO-R5_snap.fits;22.7106;26487.3;23.0536;0
20171212122612526_NACHODSKO-R5_met.fits;27.6161;26491.7;123.915;0.341333
20171212122521326_NACHODSKO-R5_snap.fits;27.9202;26465.3;28.6533;0
20171212122621400_NACHODSKO-R5_snap.fits;25.2969;26488.8;19.8285;0
20171212122721475_NACHODSKO-R5_snap.fits;25.5527;26487.3;20.2267;0
20171212122821550_NACHODSKO-R5_snap.fits;24.5225;26466.8;18.6325;0
20171212122921624_NACHODSKO-R5_snap.fits;23.7417;26488.8;18.5927;0
20171212123045422_NACHODSKO-R5_met.fits;25.4793;26509.3;55.7525;0.170667
20171212123021699_NACHODSKO-R5_snap.fits;27.1087;26462.4;22.0582;0
20171212123156248_NACHODSKO-R5_met.fits;22.13;26485.8;51.7001;0.170667
20171212123121774_NACHODSKO-R5_snap.fits;23.4764;26523.9;20.2523;0
20171212123221848_NACHODSKO-R5_snap.fits;20.4497;26528.3;19.7585;0
20171212123321923_NACHODSKO-R5_snap.fits;25.3895;26512.2;22.4106;0
20171212123421998_NACHODSKO-R5_snap.fits;25.9218;26534.2;16.1269;0
20171212123522072_NACHODSKO-R5_snap.fits;26.5738;26455.1;27.7939;0
20171212123622147_NACHODSKO-R5_snap.fits;23.643;26474.1;16.7651;0
20171212123722222_NACHODSKO-R5_snap.fits;24.2219;26510.7;19.8361;0
20171212123918446_NACHODSKO-R5_met.fits;23.4454;26482.9;83.5763;0.170667
20171212123822296_NACHODSKO-R5_snap.fits;21.5705;26525.4;17.2928;0
20171212123922371_NACHODSKO-R5_snap.fits;27.3753;26507.8;22.3058;0
20171212124115694_NACHODSKO-R5_met.fits;23.9645;26494.6;186.715;0.853333
20171212124022446_NACHODSKO-R5_snap.fits;25.577;26535.6;24.136;0
20171212124122520_NACHODSKO-R5_snap.fits;28.1665;26545.9;23.7385;0
20171212124222595_NACHODSKO-R5_snap.fits;20.0891;26478.5;20.7977;0
20171212124322670_NACHODSKO-R5_snap.fits;24.8621;26466.8;24.5103;0
20171212124422744_NACHODSKO-R5_snap.fits;27.1437;26534.2;19.5717;0
20171212124522819_NACHODSKO-R5_snap.fits;22.6345;26512.2;25.6661;0
20171212124622894_NACHODSKO-R5_snap.fits;24.4739;26469.7;22.2258;0
20171212124722968_NACHODSKO-R5_snap.fits;23.0452;26516.6;24.2381;0
20171212124823043_NACHODSKO-R5_snap.fits;30.8085;26480;32.1742;0
20171212124923118_NACHODSKO-R5_snap.fits;24.7894;26459.5;21.3882;0
20171212125023192_NACHODSKO-R5_snap.fits;25.3177;26488.8;19.7014;0
20171212125123267_NACHODSKO-R5_snap.fits;19.724;26490.2;19.1296;0
20171212125223342_NACHODSKO-R5_snap.fits;23.6893;26537.1;20.6886;0
20171212125323416_NACHODSKO-R5_snap.fits;24.2702;26482.9;25.3449;0
20171212125440216_NACHODSKO-R5_met.fits;18.7772;26474.1;77.3458;0.170667
20171212125423491_NACHODSKO-R5_snap.fits;27.8687;26510.7;21.7311;0
20171212125523566_NACHODSKO-R5_snap.fits;23.3197;26468.3;18.8927;0
20171212125623640_NACHODSKO-R5_snap.fits;23.7938;26499;26.7415;0
20171212125723715_NACHODSKO-R5_snap.fits;22.509;26515.1;23.4641;0
20171212125823790_NACHODSKO-R5_snap.fits;25.4397;26502;22.6715;0
20171212125923864_NACHODSKO-R5_snap.fits;24.686;26503.4;21.1004;0
