#timestamp,LO_Frequency,Hit,StdDev 
1513044015.4,286047000.3,N
1513044035.2,286047002.8,N
1513044055.0,286047001.8,N
1513044055.9,286047001.8,N
1513044075.8,286047002.6,N
1513044095.6,286047003.2,Y
1513044115.5,286047002.8,P
1513044135.3,286047003.9,P
1513044155.1,286047001.4,N
1513044175.9,286047001.9,N
1513044195.7,286047004.0,Y
1513044215.5,286046999.8,P
1513044235.4,286047002.6,N
1513044255.2,286047002.6,N
1513044275.1,286047001.7,N
1513044276.0,286047001.7,N
1513044295.8,286047006.0,Y
1513044315.6,286047003.5,P
1513044335.5,286047004.0,P
1513044355.3,286047001.4,N
1513044375.2,286047001.7,N
1513044395.9,286047001.4,N
1513044415.7,286047001.8,N
1513044435.6,286047002.2,N
1513044455.4,286047004.4,Y
1513044475.2,286047002.4,P
1513044495.1,286047001.7,P
1513044496.0,286047001.7,P
1513044515.8,286047003.8,Y
1513044535.7,286047002.7,P
1513044555.5,286047004.3,P
1513044575.3,286047000.0,N
1513044595.2,286047000.1,N
1513044615.0,286047002.3,N
1513044615.9,286047002.3,N
1513044635.8,286047001.6,N
1513044655.6,286047002.5,N
1513044675.4,286047001.7,N
1513044695.3,286047004.3,Y
1513044715.1,286047001.0,P
1513044735.8,286047001.2,N
1513044755.7,286046999.7,N
1513044775.5,286047000.1,N
1513044795.4,286047002.8,Y
1513044815.2,286047002.2,P
1513044835.0,286047000.0,N
1513044835.9,286047000.0,N
1513044855.8,286047000.4,N
1513044875.6,286047000.2,N
1513044895.5,286046999.9,N
1513044915.3,286047001.3,N
1513044935.1,286047005.9,Y
1513044955.9,286047003.6,P
1513044975.7,286047001.9,N
1513044995.5,286047001.3,N
1513045015.4,286047005.8,Y
1513045035.2,286047002.5,P
1513045055.1,286047002.3,P
1513045056.0,286047002.3,P
1513045075.8,286047000.7,N
1513045095.6,286047000.5,N
1513045115.5,286046998.2,N
1513045135.3,286047001.0,N
1513045155.1,286047000.8,N
1513045175.9,286047000.8,N
1513045195.7,286046998.3,N
1513045215.6,286047000.0,N
1513045235.4,286047002.5,N
1513045255.2,286047002.1,N
1513045275.1,286047001.0,N
1513045276.0,286047001.0,N
1513045295.8,286047001.6,N
1513045315.6,286047003.6,N
1513045335.5,286047001.9,N
1513045355.3,286047001.4,N
1513045375.2,286047001.4,N
1513045395.9,286047004.1,Y
1513045445.8,286047002.3,E
1513045455.7,286047000.7,N
1513045475.5,286046997.8,P
1513045495.4,286046998.6,N
1513045515.2,286046999.5,N
1513045535.0,286046999.2,N
1513045535.9,286046999.2,N
1513045555.8,286046997.4,N
1513045575.6,286046996.9,Y
1513045595.5,286046998.7,P
1513045615.3,286047002.5,P
1513045635.1,286047002.3,N
1513045655.9,286047002.5,N
1513045675.7,286047001.6,N
1513045695.5,286047002.6,N
1513045715.4,286047004.2,N
1513045735.2,286047002.9,N
1513045755.1,286047003.6,N
1513045756.0,286047003.6,N
1513045775.8,286047003.0,N
1513045795.6,286047006.0,Y
1513045815.5,286047002.2,P
1513045835.3,286047003.6,P
1513045855.1,286047003.8,P
1513045875.9,286047003.9,Y
1513045895.7,286046998.2,P
1513045915.6,286047000.8,N
1513045935.4,286047000.9,N
1513045955.2,286046998.8,N
1513045975.1,286046998.7,N
1513045976.0,286046998.7,N
1513045995.8,286046998.2,N
1513046015.7,286046996.6,N
1513046035.5,286046998.1,N
1513046055.3,286047002.4,N
1513046075.2,286047000.1,N
1513046095.0,286047002.4,N
1513046095.9,286047002.4,N
1513046115.7,286047002.6,N
1513046135.6,286047000.5,N
1513046155.4,286047000.1,N
1513046175.3,286047002.8,N
1513046195.1,286047002.8,N
1513046196.0,286047002.8,N
1513046215.8,286682706.8,Y
1513046235.7,286047004.4,P
1513046255.5,286047005.8,N
1513046275.4,286047004.3,N
1513046295.2,286047003.5,N
1513046315.0,286047004.2,N
1513046315.9,286047004.2,N
1513046335.8,286046999.8,N
1513046355.6,286047001.5,N
1513046375.4,286047004.0,N
1513046395.3,286047002.6,N
1513046415.1,286046999.8,N
1513046435.9,286047002.6,N
1513046455.7,286047000.6,N
1513046475.5,286047000.7,N
1513046495.4,286046998.6,N
1513046515.2,286046998.3,N
1513046535.0,286046999.3,N
1513046536.0,286046999.3,N
1513046555.8,286047000.7,N
1513046575.6,286047001.2,N
1513046595.5,286046996.7,N
1513046615.3,286046996.9,N
1513046635.1,286046999.3,N
1513046655.9,286046997.4,N
1513046675.7,286046998.5,N
1513046695.6,286046999.3,N
1513046715.4,286046998.3,N
1513046735.2,286047001.1,N
1513046755.1,286047001.1,N
1513046756.0,286047001.1,N
1513046775.8,286047000.3,N
1513046795.6,286046998.2,N
1513046815.5,286046998.6,N
1513046835.3,286047000.7,N
1513046855.2,286047000.5,N
1513046875.9,286046998.2,N
1513046895.7,286046998.5,N
1513046915.6,286046999.9,N
1513046935.4,286047000.4,N
1513046955.2,286047001.1,N
1513046975.1,286047000.8,N
1513046976.0,286047000.8,N
1513046995.8,286046999.9,N
1513047015.7,286047000.5,N
1513047035.5,286047000.0,N
1513047055.3,286047000.0,N
1513047075.2,286047002.5,N
1513047095.0,286047000.1,N
1513047095.9,286047000.1,N
1513047115.8,286047001.0,N
1513047135.6,286047000.2,N
1513047155.4,286047001.0,N
1513047175.3,286046998.1,N
1513047195.1,286046998.5,N
1513047215.8,286046998.5,N
1513047235.7,286046998.5,N
1513047255.5,286047000.6,N
1513047275.4,286047002.7,N
1513047295.2,286047002.2,N
1513047315.0,286047001.5,N
1513047315.9,286047001.5,N
1513047335.8,286047001.3,N
1513047355.6,286047004.3,Y
1513047375.5,286047003.8,P
1513047395.3,286047003.4,N
1513047415.1,286047003.2,N
1513047435.9,286047003.0,N
1513047455.7,286047007.5,Y
1513047475.5,286047004.3,P
1513047495.4,286047004.0,P
1513047515.2,286047003.8,P
1513047535.1,286047006.0,Y
1513047536.0,286047006.0,P
1513047555.8,286047000.6,N
1513047575.6,286047000.9,N
1513047595.5,286047001.0,N
