# file name; noise; peak f.; mag.; duration
20171212210028035_NACHODSKO-R5_met.fits;19.8288;26488.8;51.9697;0.170667
20171212210040664_NACHODSKO-R5_met.fits;19.5181;26469.7;87.4504;0.682667
20171212210106606_NACHODSKO-R5_met.fits;17.7528;26521;36.2861;0.170667
20171212210147054_NACHODSKO-R5_met.fits;20.634;26491.7;45.262;0.170667
20171212210059779_NACHODSKO-R5_snap.fits;18.7009;26509.3;14.5798;0
20171212210159854_NACHODSKO-R5_snap.fits;16.9877;26449.2;18.7729;0
20171212210302659_NACHODSKO-R5_met.fits;21.1954;26500.5;42.9111;0.341333
20171212210259928_NACHODSKO-R5_snap.fits;19.5526;26504.9;19.3521;0
20171212210400003_NACHODSKO-R5_snap.fits;19.9693;26522.5;18.529;0
20171212210516462_NACHODSKO-R5_met.fits;20.147;26519.5;65.6028;0.170667
20171212210500078_NACHODSKO-R5_snap.fits;17.5399;26459.5;12.8885;0
20171212210600152_NACHODSKO-R5_snap.fits;15.3321;26477.1;16.3526;0
20171212210700227_NACHODSKO-R5_snap.fits;21.1307;26497.6;17.5107;0
20171212210800302_NACHODSKO-R5_snap.fits;21.4147;26538.6;15.9743;0
20171212210900376_NACHODSKO-R5_snap.fits;22.4197;26543;22.1173;0
20171212211042606_NACHODSKO-R5_met.fits;19.6213;26499;55.4964;0.341333
20171212211000451_NACHODSKO-R5_snap.fits;20.3794;26456.5;15.9546;0
20171212211126979_NACHODSKO-R5_met.fits;21.2159;26529.8;48.4527;0.170667
20171212211100526_NACHODSKO-R5_snap.fits;22.2693;26456.5;18.7697;0
20171212211203843_NACHODSKO-R5_met.fits;22.5265;26513.7;55.2144;0.170667
20171212211200600_NACHODSKO-R5_snap.fits;19.2951;26474.1;19.1341;0
20171212211306307_NACHODSKO-R5_met.fits;19.7608;26474.1;357.408;2.38933
20171212211300675_NACHODSKO-R5_snap.fits;17.697;26519.5;12.8506;0
20171212211411502_NACHODSKO-R5_met.fits;17.3029;26493.2;34.6492;0.512
20171212211438638_NACHODSKO-R5_met.fits;20.7987;26478.5;67.4352;0.341333
20171212211400750_NACHODSKO-R5_snap.fits;19.3241;26509.3;19.7147;0
20171212211500824_NACHODSKO-R5_snap.fits;24.0367;26547.4;18.4938;0
20171212211600899_NACHODSKO-R5_snap.fits;25.3012;26532.7;23.3273;0
20171212211700974_NACHODSKO-R5_snap.fits;24.6928;26471.2;17.2704;0
20171212211801048_NACHODSKO-R5_snap.fits;18.9945;26496.1;16.3991;0
20171212211901123_NACHODSKO-R5_snap.fits;21.1409;26491.7;17.8397;0
20171212212001198_NACHODSKO-R5_snap.fits;24.4691;26477.1;19.336;0
20171212212101272_NACHODSKO-R5_snap.fits;22.841;26544.4;16.1248;0
20171212212204419_NACHODSKO-R5_met.fits;19.9294;26478.5;239.656;0.512
20171212212201347_NACHODSKO-R5_snap.fits;15.1338;26475.6;13.1146;0
20171212212315587_NACHODSKO-R5_met.fits;20.2391;26490.2;54.0544;0.170667
20171212212301422_NACHODSKO-R5_snap.fits;18.9549;26494.6;19.1792;0
20171212212401496_NACHODSKO-R5_snap.fits;18.262;26510.7;15.5324;0
20171212212501571_NACHODSKO-R5_snap.fits;25.3615;26468.3;19.932;0
20171212212652846_NACHODSKO-R5_met.fits;19.802;26463.9;53.8098;0.170667
20171212212601646_NACHODSKO-R5_snap.fits;21.6854;26488.8;15.5312;0
20171212212701720_NACHODSKO-R5_snap.fits;22.7635;26488.8;16.538;0
20171212212841390_NACHODSKO-R5_met.fits;20.9064;26506.3;47.3119;0.170667
20171212212801795_NACHODSKO-R5_snap.fits;18.8882;26474.1;19.0717;0
20171212212908014_NACHODSKO-R5_met.fits;20.4904;26504.9;41.8555;9.89867
20171212212922179_NACHODSKO-R5_met.fits;17.8023;26497.6;36.6085;0.170667
20171212212901870_NACHODSKO-R5_snap.fits;21.802;26512.2;24.4702;0
20171212213036419_NACHODSKO-R5_met.fits;24.0909;26463.9;65.3617;0.853333
20171212213001944_NACHODSKO-R5_snap.fits;23.1829;26493.2;22.5459;0
20171212213103896_NACHODSKO-R5_met.fits;19.5169;26515.1;50.1714;0.512
20171212213102019_NACHODSKO-R5_snap.fits;17.1602;26515.1;14.4178;0
20171212213202094_NACHODSKO-R5_snap.fits;17.933;26449.2;14.2788;0
20171212213302168_NACHODSKO-R5_snap.fits;19.487;26469.7;20.6765;0
20171212213402243_NACHODSKO-R5_snap.fits;25.2514;26456.5;18.092;0
20171212213502318_NACHODSKO-R5_snap.fits;21.9851;26509.3;18.664;0
20171212213614510_NACHODSKO-R5_met.fits;22.8858;26494.6;57.4288;0.170667
20171212213602392_NACHODSKO-R5_snap.fits;16.0805;26528.3;22.4695;0
20171212213716632_NACHODSKO-R5_met.fits;22.8927;26545.9;127.006;0.341333
20171212213755886_NACHODSKO-R5_met.fits;20.1753;26499;54.6633;0.170667
20171212213702467_NACHODSKO-R5_snap.fits;20.1763;26523.9;14.2405;0
20171212213828312_NACHODSKO-R5_met.fits;23.0901;26465.3;96.9917;0.682667
20171212213802542_NACHODSKO-R5_snap.fits;18.936;26525.4;18.6373;0
20171212213946819_NACHODSKO-R5_met.fits;20.8998;26455.1;44.3584;0.682667
20171212213902616_NACHODSKO-R5_snap.fits;20.8347;26503.4;18.5279;0
20171212214002691_NACHODSKO-R5_snap.fits;20.2748;26465.3;18.622;0
20171212214102766_NACHODSKO-R5_snap.fits;17.1812;26466.8;17.4255;0
20171212214202840_NACHODSKO-R5_snap.fits;21.7311;26540;19.8153;0
20171212214302915_NACHODSKO-R5_snap.fits;21.3662;26493.2;18.0867;0
20171212214402990_NACHODSKO-R5_snap.fits;20.2699;26449.2;18.623;0
20171212214503064_NACHODSKO-R5_snap.fits;19.6787;26525.4;14.5138;0
20171212214606552_NACHODSKO-R5_met.fits;19.5303;26497.6;91.3006;0.341333
20171212214652974_NACHODSKO-R5_met.fits;22.1831;26474.1;93.7197;0.341333
20171212214603139_NACHODSKO-R5_snap.fits;24.9572;26471.2;22.8895;0
20171212214718915_NACHODSKO-R5_met.fits;18.6711;26485.8;46.503;0.512
20171212214732398_NACHODSKO-R5_met.fits;18.9801;26522.5;61.9254;0.341333
20171212214703214_NACHODSKO-R5_snap.fits;24.5352;26547.4;25.0937;0
20171212214824280_NACHODSKO-R5_met.fits;22.1217;26471.2;63.3975;0.170667
20171212214803288_NACHODSKO-R5_snap.fits;22.0325;26453.6;20.0191;0
20171212214913944_NACHODSKO-R5_met.fits;19.6626;26449.2;54.2942;1.19467
20171212214934936_NACHODSKO-R5_met.fits;21.3773;26545.9;47.2062;0.170667
20171212214903363_NACHODSKO-R5_snap.fits;19.6265;26543;19.4073;0
20171212215003438_NACHODSKO-R5_snap.fits;18.1167;26462.4;16.8284;0
20171212215132014_NACHODSKO-R5_met.fits;16.0037;26504.9;112.227;0.341333
20171212215103512_NACHODSKO-R5_snap.fits;21.9393;26474.1;20.9403;0
20171212215223726_NACHODSKO-R5_met.fits;15.8757;26516.6;33.3592;0.170667
20171212215203587_NACHODSKO-R5_snap.fits;21.2545;26453.6;22.8531;0
20171212215303662_NACHODSKO-R5_snap.fits;18.714;26491.7;13.0137;0
20171212215403736_NACHODSKO-R5_snap.fits;19.3875;26466.8;16.9546;0
20171212215503811_NACHODSKO-R5_snap.fits;19.3791;26468.3;17.2088;0
20171212215603886_NACHODSKO-R5_snap.fits;19.1481;26504.9;26.5737;0
20171212215703960_NACHODSKO-R5_snap.fits;21.078;26502;16.9155;0
20171212215804035_NACHODSKO-R5_snap.fits;21.4141;26504.9;14.9393;0
20171212215904110_NACHODSKO-R5_snap.fits;19.1964;26497.6;18.4357;0
