# file name; noise; peak f.; mag.; duration
20171212130023939_NACHODSKO-R5_snap.fits;18.7942;26462.4;17.372;0
20171212130124014_NACHODSKO-R5_snap.fits;22.837;26541.5;16.2424;0
20171212130224088_NACHODSKO-R5_snap.fits;26.1519;26512.2;23.1969;0
20171212130324163_NACHODSKO-R5_snap.fits;21.5749;26475.6;20.025;0
20171212130450350_NACHODSKO-R5_met.fits;19.1383;26472.7;46.1029;0.170667
20171212130424238_NACHODSKO-R5_snap.fits;24.6287;26449.2;19.6982;0
20171212130524312_NACHODSKO-R5_snap.fits;25.3447;26545.9;18.8065;0
20171212130624387_NACHODSKO-R5_snap.fits;23.4307;26540;17.0568;0
20171212130724462_NACHODSKO-R5_snap.fits;24.8854;26469.7;22.8982;0
20171212130824536_NACHODSKO-R5_snap.fits;23.0612;26504.9;17.7881;0
20171212130924611_NACHODSKO-R5_snap.fits;24.6083;26455.1;19.3246;0
20171212131024686_NACHODSKO-R5_snap.fits;23.241;26537.1;18.7051;0
20171212131124760_NACHODSKO-R5_snap.fits;27.3086;26481.4;26.3669;0
20171212131224835_NACHODSKO-R5_snap.fits;19.4229;26455.1;21.119;0
20171212131324910_NACHODSKO-R5_snap.fits;27.7377;26544.4;20.7606;0
20171212131424984_NACHODSKO-R5_snap.fits;25.4764;26482.9;19.6198;0
20171212131525059_NACHODSKO-R5_snap.fits;18.0674;26535.6;21.2272;0
20171212131636227_NACHODSKO-R5_met.fits;22.221;26497.6;55.7723;0.341333
20171212131625134_NACHODSKO-R5_snap.fits;21.7811;26487.3;21.218;0
20171212131725208_NACHODSKO-R5_snap.fits;27.0202;26545.9;19.3682;0
20171212131825283_NACHODSKO-R5_snap.fits;20.3355;26502;15.6177;0
20171212131925358_NACHODSKO-R5_snap.fits;18.9381;26521;16.9703;0
20171212132025432_NACHODSKO-R5_snap.fits;21.4275;26512.2;20.6809;0
20171212132125507_NACHODSKO-R5_snap.fits;26.1474;26528.3;21.1301;0
20171212132225582_NACHODSKO-R5_snap.fits;25.571;26500.5;20.2807;0
20171212132325656_NACHODSKO-R5_snap.fits;22.6701;26528.3;20.6153;0
20171212132425731_NACHODSKO-R5_snap.fits;22.123;26547.4;23.4643;0
20171212132525806_NACHODSKO-R5_snap.fits;30.6038;26453.6;26.3101;0
20171212132625880_NACHODSKO-R5_snap.fits;28.4516;26469.7;15.3022;0
20171212132725955_NACHODSKO-R5_snap.fits;27.2646;26459.5;25.1148;0
20171212132826030_NACHODSKO-R5_snap.fits;19.5244;26521;20.6436;0
20171212132926104_NACHODSKO-R5_snap.fits;23.4049;26537.1;18.5805;0
20171212133026179_NACHODSKO-R5_snap.fits;25.4141;26547.4;22.6013;0
20171212133126254_NACHODSKO-R5_snap.fits;33.272;26487.3;18.9676;0
20171212133226328_NACHODSKO-R5_snap.fits;17.1252;26535.6;20.7594;0
20171212133326403_NACHODSKO-R5_snap.fits;24.1776;26516.6;27.0749;0
20171212133426478_NACHODSKO-R5_snap.fits;24.3847;26482.9;19.1607;0
20171212133526552_NACHODSKO-R5_snap.fits;24.4856;26510.7;16.7902;0
20171212133626627_NACHODSKO-R5_snap.fits;23.7476;26519.5;20.7577;0
20171212133726702_NACHODSKO-R5_snap.fits;22.8797;26538.6;17.7235;0
20171212133826776_NACHODSKO-R5_snap.fits;22.5983;26537.1;20.3545;0
20171212133926851_NACHODSKO-R5_snap.fits;23.5123;26526.9;26.7148;0
20171212134026926_NACHODSKO-R5_snap.fits;23.0651;26449.2;18.9349;0
20171212134127000_NACHODSKO-R5_snap.fits;25.751;26538.6;22.0463;0
20171212134227075_NACHODSKO-R5_snap.fits;22.7322;26481.4;22.8762;0
20171212134327150_NACHODSKO-R5_snap.fits;21.0927;26538.6;24.5147;0
20171212134427224_NACHODSKO-R5_snap.fits;26.1727;26526.9;29.2299;0
20171212134527299_NACHODSKO-R5_snap.fits;21.1286;26465.3;20.6439;0
20171212134633518_NACHODSKO-R5_met.fits;21.9289;26509.3;53.3296;0.170667
20171212134627374_NACHODSKO-R5_snap.fits;27.0721;26497.6;22.1006;0
20171212134731032_NACHODSKO-R5_met.fits;25.2692;26491.7;57.8569;0.170667
20171212134727448_NACHODSKO-R5_snap.fits;19.691;26547.4;22.7799;0
20171212134827523_NACHODSKO-R5_snap.fits;25.8984;26540;27.1395;0
20171212134927598_NACHODSKO-R5_snap.fits;23.1284;26547.4;17.1109;0
20171212135027672_NACHODSKO-R5_snap.fits;21.9465;26477.1;16.8971;0
20171212135127747_NACHODSKO-R5_snap.fits;24.9481;26512.2;21.2595;0
20171212135227822_NACHODSKO-R5_snap.fits;22.5885;26469.7;18.4167;0
20171212135327896_NACHODSKO-R5_snap.fits;25.3447;26543;18.147;0
20171212135427971_NACHODSKO-R5_snap.fits;24.0203;26472.7;20.8728;0
20171212135528046_NACHODSKO-R5_snap.fits;17.9043;26535.6;18.1083;0
20171212135628120_NACHODSKO-R5_snap.fits;18.9991;26502;20.6476;0
20171212135728195_NACHODSKO-R5_snap.fits;23.701;26468.3;20.9415;0
20171212135854211_NACHODSKO-R5_met.fits;20.4429;26503.4;67.6381;0.170667
20171212135828270_NACHODSKO-R5_snap.fits;19.6844;26510.7;20.9321;0
20171212135928344_NACHODSKO-R5_snap.fits;23.3631;26484.4;20.483;0
