# file name; noise; peak f.; mag.; duration
20171212160037379_NACHODSKO-R5_snap.fits;20.9789;26500.5;18.8314;0
20171212160137454_NACHODSKO-R5_snap.fits;22.4019;26456.5;21.1419;0
20171212160237528_NACHODSKO-R5_snap.fits;24.0587;26541.5;14.198;0
20171212160337603_NACHODSKO-R5_snap.fits;21.6705;26543;23.5824;0
20171212160515395_NACHODSKO-R5_met.fits;20.7688;26509.3;86.1746;0.341333
20171212160437678_NACHODSKO-R5_snap.fits;18.5175;26515.1;17.5368;0
20171212160537752_NACHODSKO-R5_snap.fits;17.3651;26450.7;19.8356;0
20171212160710936_NACHODSKO-R5_met.fits;18.7533;26484.4;106.388;0.341333
20171212160637827_NACHODSKO-R5_snap.fits;21.7956;26522.5;15.8732;0
20171212160737902_NACHODSKO-R5_snap.fits;20.1496;26513.7;22.3595;0
20171212160837976_NACHODSKO-R5_snap.fits;20.6293;26519.5;21.948;0
20171212160938051_NACHODSKO-R5_snap.fits;23.6556;26458;18.9003;0
20171212161038126_NACHODSKO-R5_snap.fits;26.8162;26452.1;20.838;0
20171212161138200_NACHODSKO-R5_snap.fits;21.49;26490.2;15.4675;0
20171212161238275_NACHODSKO-R5_snap.fits;19.2701;26459.5;14.6992;0
20171212161338350_NACHODSKO-R5_snap.fits;18.4675;26497.6;15.1836;0
20171212161438424_NACHODSKO-R5_snap.fits;20.7896;26523.9;15.1458;0
20171212161631235_NACHODSKO-R5_met.fits;20.974;26507.8;121.596;0.341333
20171212161538499_NACHODSKO-R5_snap.fits;25.5106;26509.3;16.092;0
20171212161638574_NACHODSKO-R5_snap.fits;21.859;26515.1;18.2394;0
20171212161822339_NACHODSKO-R5_met.fits;22.3572;26519.5;95.6411;0.341333
20171212161738648_NACHODSKO-R5_snap.fits;20.3036;26497.6;23.0429;0
20171212161838723_NACHODSKO-R5_snap.fits;24.798;26523.9;20.9169;0
20171212161938798_NACHODSKO-R5_snap.fits;22.633;26452.1;20.6712;0
20171212162038872_NACHODSKO-R5_snap.fits;20.5796;26525.4;20.2781;0
20171212162138947_NACHODSKO-R5_snap.fits;22.0334;26474.1;16.7337;0
20171212162239022_NACHODSKO-R5_snap.fits;18.6904;26474.1;16.5588;0
20171212162339096_NACHODSKO-R5_snap.fits;18.0286;26538.6;14.6679;0
20171212162439171_NACHODSKO-R5_snap.fits;23.7939;26521;21.9029;0
20171212162539246_NACHODSKO-R5_snap.fits;23.3524;26477.1;21.3869;0
20171212162709016_NACHODSKO-R5_met.fits;21.048;26516.6;48.7192;0.170667
20171212162639320_NACHODSKO-R5_snap.fits;19.8124;26456.5;17.9074;0
20171212162739395_NACHODSKO-R5_snap.fits;20.8662;26465.3;16.3063;0
20171212162839470_NACHODSKO-R5_snap.fits;22.4956;26462.4;22.1898;0
20171212162939544_NACHODSKO-R5_snap.fits;20.1136;26512.2;12.596;0
20171212163039619_NACHODSKO-R5_snap.fits;18.9393;26478.5;14.7524;0
20171212163139694_NACHODSKO-R5_snap.fits;19.4249;26531.2;21.1676;0
20171212163317998_NACHODSKO-R5_met.fits;15.5602;26526.9;124.881;0.341333
20171212163239768_NACHODSKO-R5_snap.fits;19.3824;26463.9;21.491;0
20171212163339843_NACHODSKO-R5_snap.fits;21.1351;26507.8;17.5559;0
20171212163439918_NACHODSKO-R5_snap.fits;21.9869;26468.3;28.2305;0
20171212163539992_NACHODSKO-R5_snap.fits;19.6847;26491.7;18.4407;0
20171212163640067_NACHODSKO-R5_snap.fits;20.7837;26503.4;14.5089;0
20171212163805400_NACHODSKO-R5_met.fits;22.5732;26506.3;66.9555;0.170667
20171212163740142_NACHODSKO-R5_snap.fits;21.5783;26532.7;16.0529;0
20171212163840216_NACHODSKO-R5_snap.fits;21.3994;26502;15.8677;0
20171212163940291_NACHODSKO-R5_snap.fits;18.1315;26456.5;17.5347;0
20171212164040366_NACHODSKO-R5_snap.fits;17.26;26488.8;15.8666;0
20171212164140440_NACHODSKO-R5_snap.fits;19.5837;26503.4;16.8612;0
20171212164240515_NACHODSKO-R5_snap.fits;22.7947;26499;22.4601;0
20171212164420355_NACHODSKO-R5_met.fits;20.2032;26512.2;53.8394;0.170667
20171212164340590_NACHODSKO-R5_snap.fits;19.7651;26496.1;14.1685;0
20171212164440664_NACHODSKO-R5_snap.fits;21.4155;26509.3;19.7678;0
20171212164540739_NACHODSKO-R5_snap.fits;19.5536;26538.6;14.3947;0
20171212164640814_NACHODSKO-R5_snap.fits;21.1634;26513.7;16.6603;0
20171212164740888_NACHODSKO-R5_snap.fits;22.2091;26494.6;15.4464;0
20171212164840963_NACHODSKO-R5_snap.fits;22.2091;26482.9;12.2164;0
20171212164941038_NACHODSKO-R5_snap.fits;17.5341;26525.4;13.8882;0
20171212165041112_NACHODSKO-R5_snap.fits;21.9213;26484.4;19.0879;0
20171212165141187_NACHODSKO-R5_snap.fits;20.9709;26496.1;17.1008;0
20171212165334168_NACHODSKO-R5_met.fits;20.698;26532.7;60.7185;0.341333
20171212165241262_NACHODSKO-R5_snap.fits;20.0334;26471.2;14.3571;0
20171212165341336_NACHODSKO-R5_snap.fits;19.5384;26458;16.8249;0
20171212165441411_NACHODSKO-R5_snap.fits;19.2658;26478.5;18.4276;0
20171212165541486_NACHODSKO-R5_snap.fits;20.4977;26528.3;19.0321;0
20171212165641560_NACHODSKO-R5_snap.fits;24.3867;26484.4;23.9543;0
20171212165741635_NACHODSKO-R5_snap.fits;17.9454;26450.7;22.4045;0
20171212165841710_NACHODSKO-R5_snap.fits;18.7878;26452.1;15.062;0
20171212165941784_NACHODSKO-R5_snap.fits;22.2611;26521;17.5966;0
