#timestamp,LO_Frequency,Hit,StdDev 
1513051215.9,286047002.8,Y
1513051235.7,286046999.9,P
1513051255.6,286047001.6,N
1513051275.4,286043290.6,P
1513051295.2,286047001.9,N
1513051315.1,286047004.0,N
1513051316.0,286047004.0,N
1513051335.8,286047003.2,N
1513051355.7,286047007.5,N
1513051375.5,286047004.8,N
1513051395.3,286047005.2,N
1513051415.2,286047007.6,N
1513051435.0,286047005.9,N
1513051435.9,286047005.9,N
1513051455.8,286047005.0,N
1513051475.6,286047005.1,N
1513051495.4,286047005.2,N
1513051515.3,286047007.2,N
1513051535.1,286047007.3,N
1513051555.8,286047007.4,N
1513051575.7,286047006.2,N
1513051595.5,286047008.5,N
1513051615.4,286047008.7,N
1513051635.2,286047008.0,N
1513051655.0,286047007.7,N
1513051655.9,286047007.7,N
1513051675.8,286047007.7,N
1513051695.6,286047007.7,N
1513051715.4,286047009.7,N
1513051735.3,286047012.4,N
1513051755.1,286047011.6,N
1513051775.9,286047013.0,N
1513051795.7,286047012.5,N
1513051815.5,286047012.9,N
1513051835.4,286047011.4,Y
1513051855.2,286047005.8,P
1513051875.1,286047007.6,P
1513051876.0,286047007.6,P
1513051895.8,286047006.0,Y
1513051915.6,286046999.3,P
1513051935.5,286046999.5,N
1513051955.3,286046998.8,N
1513051975.1,286046999.0,N
1513051995.9,286047002.4,N
1513052015.7,286047000.1,N
1513052035.6,286046998.1,N
1513052055.4,286047000.5,N
1513052075.2,286047000.0,N
1513052095.1,286047000.1,N
1513052096.0,286047000.1,N
1513052115.8,286046999.8,N
1513052135.7,286047002.5,N
1513052155.5,286047002.1,N
1513052175.3,286047003.3,N
1513052195.2,286047001.3,N
1513052215.0,286047002.3,N
1513052215.9,286047002.3,N
1513052235.7,286047004.3,N
1513052255.6,286047001.9,N
1513052275.4,286047001.3,N
1513052295.3,286047005.8,N
1513052315.1,286047005.4,N
1513052316.0,286047005.4,N
1513052335.8,286047005.6,N
1513052355.7,286047004.2,N
1513052375.5,286047003.4,N
1513052395.3,286047003.5,N
1513052415.2,286047004.3,N
1513052435.0,286047004.0,N
1513052435.9,286047004.0,N
1513052455.8,286047002.0,N
1513052475.6,286047001.6,N
1513052495.4,286047002.4,N
1513052515.3,286047001.6,N
1513052535.1,286047003.7,N
1513052555.8,286047002.9,N
1513052575.7,286047005.9,Y
1513052595.5,286047002.1,P
1513052615.4,286047001.5,P
1513052635.2,286047003.0,P
1513052655.0,286047003.9,Y
1513052655.9,286047003.9,P
1513052675.8,286047001.5,N
1513052695.6,286047002.4,N
1513052715.5,286047002.8,Y
1513052735.3,286047000.4,P
1513052755.1,286047000.5,N
1513052775.9,286047001.4,N
1513052795.7,286047003.3,Y
1513052815.6,286047002.5,P
1513052835.4,286047002.1,P
1513052855.2,286047002.2,P
1513052875.1,286046999.8,N
1513052876.0,286046999.8,N
1513052895.8,286047002.6,N
1513052915.7,286047002.7,N
1513052935.5,286047002.8,N
1513052955.3,286047000.2,N
1513052975.2,286047000.5,N
1513052995.0,286047000.6,N
1513052995.9,286047000.6,N
1513053015.7,286047002.5,N
1513053035.6,286047002.3,N
1513053055.4,286047000.5,N
1513053075.3,286046998.5,N
1513053095.1,286046998.1,N
1513053096.0,286046998.1,N
1513053115.8,286046998.5,N
1513053135.7,286046998.6,N
1513053155.5,286047001.0,N
1513053175.3,286047001.0,N
1513053195.2,286047000.0,N
1513053215.0,286047001.7,N
1513053215.9,286047001.7,N
1513053235.8,286047004.4,N
1513053255.6,286047003.1,N
1513053275.4,286047003.6,N
1513053295.3,286047004.4,N
1513053315.1,286047001.7,N
1513053335.9,286047003.8,N
1513053355.7,286047003.6,N
1513053375.5,286047005.6,Y
1513053395.4,286047004.3,P
1513053415.2,286047001.4,N
1513053435.0,286047003.4,N
1513053435.9,286047003.4,N
1513053455.8,286047000.1,N
1513053475.6,286046999.7,N
1513053495.5,286047002.4,N
1513053515.3,286047002.1,N
1513053535.1,286047000.1,N
1513053555.9,286047002.1,N
1513053575.7,286047002.4,N
1513053595.5,286047002.6,N
1513053615.4,286046998.1,N
1513053635.2,286047001.2,N
1513053655.1,286046998.5,N
1513053656.0,286046998.5,N
1513053675.8,286046998.8,N
1513053695.6,286046999.5,N
1513053715.5,286046998.4,N
1513053735.3,286047001.1,N
1513053755.1,286047000.6,N
1513053775.9,286046998.9,N
1513053795.7,286046998.3,N
1513053815.6,286046999.8,N
1513053835.4,286047000.0,N
1513053855.2,286046998.5,N
1513053875.1,286046998.1,N
1513053876.0,286046998.1,N
1513053895.8,286047000.3,N
1513053915.6,286047000.3,N
1513053935.5,286047002.3,N
1513053955.3,286047001.1,N
1513053975.2,286047000.9,N
1513053995.9,286047000.7,N
1513054015.7,286046999.7,N
1513054035.6,286047001.4,N
1513054055.4,286047003.9,N
1513054075.2,286047005.5,Y
1513054095.1,286047006.0,P
1513054096.0,286047006.0,N
1513054115.8,286047003.6,N
1513054135.7,286047005.5,N
1513054155.5,286047005.6,N
1513054175.3,286047005.7,N
1513054195.2,286047003.1,N
1513054215.0,286047004.1,N
1513054215.9,286047004.1,N
1513054235.8,286047004.1,N
1513054255.6,286047005.6,Y
1513054275.4,286047001.1,P
1513054295.3,286047000.6,N
1513054315.1,286047000.2,N
1513054335.8,286047000.0,N
1513054355.7,286046998.4,N
1513054375.5,286047000.5,N
1513054395.4,286047000.8,N
1513054415.2,286046999.4,N
1513054435.0,286046999.6,N
1513054435.9,286046999.6,N
1513054455.8,286046998.8,N
1513054475.6,286046999.5,N
1513054495.5,286046998.6,N
1513054515.3,286047000.8,N
1513054535.1,286047000.0,N
1513054555.9,286047002.1,N
1513054575.7,286047000.9,N
1513054595.5,286046998.6,N
1513054615.4,286047000.3,N
1513054635.2,286047002.6,N
1513054655.1,286046999.8,N
1513054656.0,286046999.8,N
1513054675.8,286046998.1,N
1513054695.6,286047001.0,N
1513054715.5,286047001.2,N
1513054735.3,286047001.0,N
1513054755.1,286047002.3,N
1513054775.9,286047001.1,N
1513054795.7,286047000.6,N
